#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.162717090179e+08,4.162727739803e+08,1.064962419569e+03,47826,47787,44033,39,39,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700001,0,1,8
2,4.162727790294e+08,4.162738479483e+08,1.068918918371e+03,47862,47830,44057,32,32,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700002,0,1,0
3,4.162738520817e+08,4.162749269851e+08,1.074903446019e+03,47822,47772,43997,50,50,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700003,0,1,0
4,4.162749310312e+08,4.162760009903e+08,1.069959105253e+03,47859,47832,43945,27,27,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700004,0,1,0
5,4.162760050127e+08,4.162770819945e+08,1.076981806636e+03,47831,47797,43952,34,34,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800005,0,1,0
6,4.162770860609e+08,4.162781589931e+08,1.072932229459e+03,47844,47800,43964,44,44,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800006,0,1,0
7,4.162781630206e+08,4.162792359947e+08,1.072974057913e+03,47820,47782,44038,38,38,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800007,0,1,0
8,4.162792400140e+08,4.162803079871e+08,1.067973157287e+03,47835,47792,44115,43,43,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800008,0,1,0
9,4.162803120131e+08,4.162813819942e+08,1.069981093287e+03,47834,47797,44044,37,37,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800009,0,1,8
10,4.162813860119e+08,4.162824589941e+08,1.072982225955e+03,47816,47786,44127,30,30,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800010,0,1,0
11,4.162824630229e+08,4.162835379858e+08,1.074962881565e+03,47814,47770,44071,44,44,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800011,0,1,0
12,4.162835421187e+08,4.162846079866e+08,1.065867916346e+03,47842,47799,44033,43,43,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800012,0,1,8
13,4.162846120145e+08,4.162856789911e+08,1.066976536334e+03,47849,47803,44042,46,46,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800013,0,1,0
14,4.162856830175e+08,4.162867549772e+08,1.071959692597e+03,47823,47777,44074,46,46,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800014,0,1,0
15,4.162867590220e+08,4.162878339870e+08,1.074965061307e+03,47838,47803,44090,35,35,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800015,0,1,0
16,4.162878380261e+08,4.162889139880e+08,1.075961847603e+03,47848,47803,44094,45,45,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800016,0,1,0
17,4.162889180142e+08,4.162899809790e+08,1.062964801967e+03,47865,47829,44339,36,36,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800017,0,1,0
18,4.162899850142e+08,4.162910609362e+08,1.075922014892e+03,47839,47787,44139,52,52,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800018,0,1,0
19,4.162910650354e+08,4.162921329760e+08,1.067940581203e+03,47859,47814,44104,45,45,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22481800019,0,1,0
20,4.162921370356e+08,4.162932099847e+08,1.072949065506e+03,47829,47783,44173,46,46,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800020,0,1,8
21,4.162932140236e+08,4.162942759986e+08,1.061974949360e+03,47873,47830,44157,43,43,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800021,0,1,0
22,4.162942800220e+08,4.162953559963e+08,1.075974276364e+03,47823,47775,44210,48,48,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800022,0,1,0
23,4.162953600183e+08,4.162964259867e+08,1.065968409896e+03,47867,47833,44180,34,34,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800023,0,1,0
24,4.162964300639e+08,4.162975039821e+08,1.073918236375e+03,47824,47780,44244,44,44,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22481800024,0,1,8
25,4.162975080170e+08,4.162985779912e+08,1.069974117398e+03,47814,47775,44019,39,39,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800025,0,1,0
26,4.162985830180e+08,4.162996519851e+08,1.068967102587e+03,47849,47809,44216,40,40,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800026,0,1,0
27,4.162996560159e+08,4.163007289747e+08,1.072958720505e+03,47828,47777,44197,51,51,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800027,0,1,0
28,4.163007330378e+08,4.163017999913e+08,1.066953546643e+03,47832,47798,43918,34,34,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999063e+00,22481800028,0,1,0
29,4.163018050224e+08,4.163028849879e+08,1.079965485036e+03,47818,47788,44240,30,30,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22481800029,0,1,0
30,4.163028890136e+08,4.163039699902e+08,1.080976550937e+03,47816,47769,44238,47,47,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800030,0,1,8
31,4.163039740139e+08,4.163050469553e+08,1.072941419542e+03,47825,47792,44348,33,33,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800031,0,1,0
32,4.163050510104e+08,4.163061389829e+08,1.087972492635e+03,47800,47757,44351,43,43,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800032,0,1,0
33,4.163061430151e+08,4.163072209797e+08,1.077964568555e+03,47841,47807,44193,34,34,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800033,0,1,8
34,4.163072250686e+08,4.163083009909e+08,1.075922370136e+03,47848,47814,44135,34,34,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800034,0,1,8
35,4.163083050756e+08,4.163093759865e+08,1.070910925388e+03,47851,47809,44233,42,42,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800035,0,1,0
36,4.163093800487e+08,4.163104579977e+08,1.077949023128e+03,47815,47776,44189,39,39,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800036,0,1,0
37,4.163104620548e+08,4.163115369795e+08,1.074924737275e+03,47807,47770,44013,37,37,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800037,0,1,0
38,4.163115420265e+08,4.163126229544e+08,1.080927911043e+03,47812,47767,44247,45,45,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800038,0,1,0
39,4.163126270420e+08,4.163136999913e+08,1.072949350893e+03,47845,47795,44334,50,50,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800039,0,1,0
40,4.163137040300e+08,4.163147719920e+08,1.067962011099e+03,47845,47797,44211,48,48,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22481800040,0,1,0
41,4.163147760582e+08,4.163158539989e+08,1.077940693259e+03,47827,47794,44225,33,33,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800041,0,1,8
42,4.163158580690e+08,4.163169259840e+08,1.067915055513e+03,47840,47797,44085,43,43,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800042,0,1,0
43,4.163169300334e+08,4.163180089971e+08,1.078963737130e+03,47841,47803,44174,38,38,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800043,0,1,8
44,4.163180130168e+08,4.163190859686e+08,1.072951779604e+03,47801,47766,44297,35,35,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800044,0,1,8
45,4.163190910171e+08,4.163201609612e+08,1.069944137931e+03,47829,47792,44121,37,37,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800045,0,1,0
46,4.163201650759e+08,4.163212309751e+08,1.065899176002e+03,47863,47819,44203,44,44,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800046,0,1,0
47,4.163212350166e+08,4.163223099795e+08,1.074962932348e+03,47812,47773,44134,39,39,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800047,0,1,0
48,4.163223150327e+08,4.163233929473e+08,1.077914656103e+03,47822,47773,44051,49,49,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800048,0,1,8
49,4.163233970150e+08,4.163244689954e+08,1.071980409741e+03,47830,47796,44000,34,34,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800049,0,1,8
50,4.163244730098e+08,4.163255399809e+08,1.066971081138e+03,47842,47794,44036,48,48,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800050,0,1,0
51,4.163255440634e+08,4.163266149812e+08,1.070917795539e+03,47843,47803,44139,40,40,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800051,0,1,0
52,4.163266190286e+08,4.163276759222e+08,1.056893593371e+03,47870,47838,44016,32,32,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800052,0,1,0
53,4.163276800399e+08,4.163287519246e+08,1.071884633601e+03,47826,47780,44079,46,46,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800053,0,1,0
54,4.163287560219e+08,4.163298259705e+08,1.069948671937e+03,47857,47793,44048,64,64,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800054,0,1,8
55,4.163298300289e+08,4.163308979858e+08,1.067956869543e+03,47842,47793,44033,49,49,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800055,0,1,0
56,4.163309020104e+08,4.163319759935e+08,1.073983105183e+03,47814,47761,43993,53,53,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800056,0,1,0
57,4.163319800266e+08,4.163330609684e+08,1.080941770434e+03,47805,47750,44016,55,55,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800057,0,1,0
58,4.163330650245e+08,4.163341369732e+08,1.071948747694e+03,47833,47773,44080,60,60,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800058,0,1,0
59,4.163341410233e+08,4.163352159740e+08,1.074950760663e+03,47805,47751,43914,54,54,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.661710e+00,22481800059,0,1,0
60,4.163352210485e+08,4.163362999700e+08,1.078921513379e+03,47839,47786,44012,53,53,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800060,0,1,0
61,4.163363040761e+08,4.163373789926e+08,1.074916499615e+03,47831,47757,43809,74,74,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800061,0,1,8
62,4.163373830114e+08,4.163384589584e+08,1.075947000504e+03,47836,47777,43856,59,59,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800062,0,1,0
63,4.163384630210e+08,4.163395279732e+08,1.064952207565e+03,47838,47796,43841,42,42,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800063,0,1,0
64,4.163395320113e+08,4.163406099967e+08,1.077985425234e+03,47839,47790,43926,49,49,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800064,0,1,8
65,4.163406140486e+08,4.163416889955e+08,1.074946926236e+03,47834,47782,43960,52,52,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800065,0,1,0
66,4.163416930208e+08,4.163427779825e+08,1.084961673975e+03,47791,47734,44042,57,57,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22481800066,0,1,0
67,4.163427830155e+08,4.163438599935e+08,1.076977953434e+03,47797,47733,43952,64,64,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800067,0,1,0
68,4.163438650223e+08,4.163449379921e+08,1.072969825447e+03,47847,47785,43848,62,62,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800068,0,1,0
69,4.163449420194e+08,4.163460169853e+08,1.074965938330e+03,47807,47741,43948,66,66,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22481800069,0,1,8
70,4.163460210163e+08,4.163470929280e+08,1.071911717951e+03,47845,47782,43895,63,63,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800070,0,1,0
71,4.163470970106e+08,4.163481769569e+08,1.079946251810e+03,47812,47752,43967,60,60,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800071,0,1,8
72,4.163481810201e+08,4.163492629978e+08,1.081977682233e+03,47816,47760,43913,56,56,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800072,0,1,0
73,4.163492670425e+08,4.163503499858e+08,1.082943284750e+03,47810,47756,43792,54,54,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800073,0,1,0
74,4.163503540203e+08,4.163514359464e+08,1.081926024497e+03,47835,47783,43917,52,52,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800074,0,1,0
75,4.163514400280e+08,4.163525169996e+08,1.076971649051e+03,47848,47779,43822,69,69,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800075,0,1,0
76,4.163525210482e+08,4.163535989994e+08,1.077951199591e+03,47801,47734,43841,67,67,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800076,0,1,0
77,4.163536030365e+08,4.163546798324e+08,1.076795918405e+03,47802,47742,43760,60,60,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800077,0,1,0
78,4.163546850201e+08,4.163557589619e+08,1.073941765428e+03,47820,47770,44029,50,50,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800078,0,1,8
79,4.163557630301e+08,4.163568449977e+08,1.081967580497e+03,47795,47734,43974,61,61,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800079,0,1,8
80,4.163568490568e+08,4.163579249804e+08,1.075923561037e+03,47813,47745,43943,68,68,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800080,0,1,8
81,4.163579290176e+08,4.163590049800e+08,1.075962331057e+03,47844,47772,43998,72,72,0,1,e,L,2020,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800081,0,1,0
1,4.163590090176e+08,4.163600949676e+08,1.085950089395e+03,47816,47747,43907,69,69,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800001,0,1,0
2,4.163600990839e+08,4.163611769571e+08,1.077873214483e+03,47834,47768,43902,66,66,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800002,0,1,8
3,4.163611810125e+08,4.163622669789e+08,1.085966423810e+03,47782,47726,43982,56,56,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481800003,0,1,8
4,4.163622721258e+08,4.163633609965e+08,1.088870703578e+03,47810,47764,43996,46,46,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900004,0,1,0
5,4.163633650096e+08,4.163644379078e+08,1.072898241937e+03,47833,47777,43836,56,56,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900005,0,1,0
6,4.163644420341e+08,4.163655209737e+08,1.078939626575e+03,47801,47731,43849,70,70,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900006,0,1,0
7,4.163655260659e+08,4.163666129473e+08,1.086881455183e+03,47799,47727,43921,72,72,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900007,0,1,8
8,4.163666170449e+08,4.163676929861e+08,1.075941185534e+03,47813,47744,44015,69,69,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900008,0,1,8
9,4.163676970125e+08,4.163687799617e+08,1.082949178159e+03,47788,47721,43882,67,67,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900009,0,1,8
10,4.163687850460e+08,4.163698669733e+08,1.081927361608e+03,47807,47741,44027,66,66,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900010,0,1,8
11,4.163698710158e+08,4.163709529875e+08,1.081971730888e+03,47797,47738,43977,59,59,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900011,0,1,8
12,4.163709580238e+08,4.163720369993e+08,1.078975489616e+03,47850,47765,43926,85,85,0,5,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900012,0,1,0
13,4.163720410331e+08,4.163731189810e+08,1.077947951078e+03,47838,47771,43946,67,67,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900013,0,1,8
14,4.163731230293e+08,4.163742049218e+08,1.081892494142e+03,47816,47749,43888,67,67,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900014,0,1,8
15,4.163742090142e+08,4.163752899576e+08,1.080943451703e+03,47808,47750,43948,58,58,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900015,0,1,8
16,4.163752940279e+08,4.163763709857e+08,1.076957831621e+03,47817,47748,43818,69,69,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900016,0,1,8
17,4.163763750112e+08,4.163774489991e+08,1.073987851739e+03,47843,47775,43871,68,68,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900017,0,1,0
18,4.163774530372e+08,4.163785339839e+08,1.080946677327e+03,47805,47744,43907,61,61,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900018,0,1,0
19,4.163785380249e+08,4.163796169459e+08,1.078921039522e+03,47811,47748,43921,63,63,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900019,0,1,0
20,4.163796210107e+08,4.163807009856e+08,1.079974866092e+03,47837,47759,44003,78,78,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481900020,0,1,0
21,4.163807050097e+08,4.163817879952e+08,1.082985548437e+03,47814,47737,43904,77,77,0,1,e,L,2020,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22481900021,0,1,0
