#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800079
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800080
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800081
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481800003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481900077
