#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.935481000000e+08,2.047000e+01,2.576000e+01,1.011000e+03,62455400001
3.935499000000e+08,2.048000e+01,2.576000e+01,1.011000e+03,62455400002
3.935520000000e+08,2.051000e+01,2.517000e+01,1.011000e+03,62455400003
3.935541000000e+08,2.052000e+01,2.460000e+01,1.011000e+03,62455400004
3.935559000000e+08,2.050000e+01,2.468000e+01,1.011000e+03,62455500005
3.935580000000e+08,2.053000e+01,2.463000e+01,1.011000e+03,62455500006
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500007
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500008
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500009
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500010
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500011
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500012
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500013
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500014
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500015
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500016
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500017
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500018
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500019
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500020
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500021
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500022
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500023
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500024
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500025
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500026
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500027
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500028
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500029
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500030
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500031
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500032
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500033
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500034
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500035
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500036
3.935601000000e+08,2.052000e+01,2.424000e+01,1.011000e+03,62455500037
3.936202800000e+08,2.057000e+01,3.195000e+01,1.010000e+03,62455500038
3.936220800000e+08,2.056000e+01,3.133000e+01,1.010000e+03,62455500039
3.936238800000e+08,2.054000e+01,3.077000e+01,1.010000e+03,62455500040
3.936253800000e+08,2.051000e+01,2.938000e+01,1.010000e+03,62455500041
3.936271800000e+08,2.047000e+01,2.821000e+01,1.010000e+03,62455500042
3.936289800000e+08,2.047000e+01,2.703000e+01,1.010000e+03,62455500043
3.936304800000e+08,2.047000e+01,2.665000e+01,1.010000e+03,62455500044
3.936322800000e+08,2.050000e+01,2.633000e+01,1.010000e+03,62455500045
3.936337800000e+08,2.051000e+01,2.611000e+01,1.010000e+03,62455500046
3.936346800000e+08,2.053000e+01,2.615000e+01,1.010000e+03,62455500001
3.936361800000e+08,2.055000e+01,2.605000e+01,1.009000e+03,62455500002
3.936379800000e+08,2.055000e+01,2.575000e+01,1.009000e+03,62455500003
3.936394800000e+08,2.057000e+01,2.547000e+01,1.009000e+03,62455500004
3.936412800000e+08,2.057000e+01,2.519000e+01,1.009000e+03,62455500005
3.936427800000e+08,2.058000e+01,2.487000e+01,1.009000e+03,62455600006
3.936447000000e+08,2.057000e+01,2.526000e+01,1.009000e+03,62455600007
3.936463800000e+08,2.056000e+01,2.518000e+01,1.009000e+03,62455600008
3.936481800000e+08,2.055000e+01,2.536000e+01,1.009000e+03,62455600010
3.936499800000e+08,2.054000e+01,2.549000e+01,1.008000e+03,62455600011
3.936517800000e+08,2.056000e+01,2.556000e+01,1.008000e+03,62455600012
3.936535800000e+08,2.053000e+01,2.577000e+01,1.008000e+03,62455600013
3.936553800000e+08,2.053000e+01,2.572000e+01,1.009000e+03,62455600014
3.936571800000e+08,2.053000e+01,2.555000e+01,1.009000e+03,62455600015
3.936589800000e+08,2.051000e+01,2.570000e+01,1.009000e+03,62455600016
3.936610800000e+08,2.050000e+01,2.583000e+01,1.009000e+03,62455600017
3.936628800000e+08,2.048000e+01,2.586000e+01,1.010000e+03,62455600018
3.936646800000e+08,2.048000e+01,2.641000e+01,1.010000e+03,62455600019
3.936664800000e+08,2.048000e+01,2.670000e+01,1.010000e+03,62455600020
3.936679800000e+08,2.049000e+01,2.689000e+01,1.010000e+03,62455600021
3.936697800000e+08,2.050000e+01,2.725000e+01,1.010000e+03,62455600022
3.936715800000e+08,2.052000e+01,2.844000e+01,1.010000e+03,62455600023
3.936730800000e+08,2.053000e+01,2.960000e+01,1.010000e+03,62455600025
3.936748800000e+08,2.054000e+01,2.997000e+01,1.010000e+03,62455600026
3.936766800000e+08,2.056000e+01,3.004000e+01,1.010000e+03,62455600027
3.936781800000e+08,2.051000e+01,3.035000e+01,1.010000e+03,62455600028
3.936799800000e+08,2.048000e+01,3.067000e+01,1.010000e+03,62455600029
3.936817800000e+08,2.045000e+01,3.228000e+01,1.010000e+03,62455600030
3.936835800000e+08,2.046000e+01,3.255000e+01,1.010000e+03,62455600031
3.936850800000e+08,2.046000e+01,3.112000e+01,1.010000e+03,62455600032
3.936868800000e+08,2.043000e+01,3.224000e+01,1.010000e+03,62455600033
3.936886800000e+08,2.045000e+01,3.384000e+01,1.010000e+03,62455600034
3.936904800000e+08,2.047000e+01,3.507000e+01,1.010000e+03,62455600035
3.936922800000e+08,2.048000e+01,3.369000e+01,1.010000e+03,62455600036
3.936937800000e+08,2.051000e+01,3.630000e+01,1.010000e+03,62455600037
3.936955800000e+08,2.054000e+01,3.765000e+01,1.010000e+03,62455600038
3.936973800000e+08,2.059000e+01,3.823000e+01,1.009000e+03,62455600039
3.936988800000e+08,2.062000e+01,3.956000e+01,1.009000e+03,62455600040
3.937006800000e+08,2.062000e+01,3.879000e+01,1.009000e+03,62455600041
3.937023000000e+08,2.065000e+01,3.613000e+01,1.009000e+03,62455600042
3.937042800000e+08,2.066000e+01,3.202000e+01,1.009000e+03,62455600043
3.937062000000e+08,2.063000e+01,3.114000e+01,1.008000e+03,62455600044
3.937081800000e+08,2.061000e+01,2.822000e+01,1.009000e+03,62455600045
3.937099800000e+08,2.060000e+01,2.656000e+01,1.009000e+03,62455600046
3.937122600000e+08,2.060000e+01,2.593000e+01,1.010000e+03,62455600047
3.937141800000e+08,2.063000e+01,2.604000e+01,1.011000e+03,62455600048
3.937162800000e+08,2.069000e+01,2.559000e+01,1.011000e+03,62455600049
