#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
404612319,4.046123190000e+08,4.046142394780e+08,1.920477995992e+03,64703,64703,64703,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186679e+01,5.470000e+01,7.723077e+00,56000000000,16761840,16761840,0,3.253369e+03
404614242,4.046142420000e+08,4.046161746979e+08,1.932697854221e+03,63697,63697,63697,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,0.000000e+00,8.393939e+00,56000000000,16761840,16761840,0,3.253369e+03
404616176,4.046161760000e+08,4.046181063959e+08,1.930395865262e+03,64712,64710,64710,2,2,0,1,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,4.300000e+01,8.818184e+00,56000000000,16761840,16761840,1,3.253369e+03
404618108,4.046181080000e+08,4.046200426656e+08,1.934665641129e+03,64813,64813,64813,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.210000e+01,8.393939e+00,56000000000,16761840,16761840,2,3.253369e+03
404620044,4.046200440000e+08,4.046219601252e+08,1.916125229836e+03,64113,64113,64113,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.490000e+01,9.492307e+00,56000000000,16761840,16761840,1,3.253369e+03
404621962,4.046219620000e+08,4.046238780817e+08,1.916081675768e+03,62858,62857,62857,1,1,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,5.010000e+01,9.215384e+00,56000000000,16761840,16761840,2,3.253369e+03
404624103,4.046241030000e+08,4.046260367063e+08,1.933706253588e+03,64815,64806,64806,9,9,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,4.650000e+01,8.787879e+00,56000000000,16761840,16761840,0,3.253369e+03
404626039,4.046260390000e+08,4.046279628867e+08,1.923886715114e+03,64219,64219,64219,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,0.000000e+00,9.545456e+00,56000000000,16761840,16761840,0,3.253369e+03
404627965,4.046279650000e+08,4.046298901334e+08,1.925133388102e+03,64110,64108,64108,2,2,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,4.980000e+01,8.499998e+00,56000000000,16761840,16761840,0,3.253369e+03
404629892,4.046298920000e+08,4.046318018469e+08,1.909846932769e+03,64730,64729,64729,1,1,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186687e+01,5.240000e+01,7.815384e+00,56000000000,16761840,16761840,0,3.253369e+03
404631804,4.046318040000e+08,4.046337243306e+08,1.920330568552e+03,64869,64869,64869,0,0,0,2,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186673e+01,0.000000e+00,7.461538e+00,56000000000,16761840,16761840,1,3.253369e+03
404633727,4.046337270000e+08,4.046356496561e+08,1.922656082273e+03,64316,64313,64313,3,3,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.860000e+01,7.030303e+00,56000000000,16761840,16761840,1,3.253369e+03
404635651,4.046356510000e+08,4.046375817967e+08,1.930796689749e+03,64595,64595,64595,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.670000e+01,9.227273e+00,56000000000,16761840,16761840,1,3.253369e+03
404637584,4.046375840000e+08,4.046395100531e+08,1.926053082585e+03,64392,64392,64392,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,0.000000e+00,8.075759e+00,56000000000,16761840,16761840,0,3.253369e+03
404639512,4.046395120000e+08,4.046414528313e+08,1.940831276119e+03,64727,64726,64726,1,1,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,4.760000e+01,8.515152e+00,56000000000,16761840,16761840,1,3.253369e+03
404641455,4.046414550000e+08,4.046433815497e+08,1.926549686909e+03,64329,64327,64327,2,2,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.600000e+01,7.727273e+00,56000000000,16761840,16761840,2,3.253369e+03
404643383,4.046433830000e+08,4.046453098240e+08,1.926823990703e+03,64313,64313,64313,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186697e+01,5.370000e+01,9.136362e+00,56000000000,16761840,16761840,1,3.253369e+03
404645312,4.046453120000e+08,4.046472545468e+08,1.942546832442e+03,64672,64670,64670,2,2,0,1,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186686e+01,5.610000e+01,9.272726e+00,56000000000,16761840,16761840,1,3.253369e+03
404647256,4.046472560000e+08,4.046491923686e+08,1.936368626654e+03,64565,64563,64563,2,2,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,4.950000e+01,8.681820e+00,56000000000,16761840,16761840,7,3.253369e+03
404649194,4.046491940000e+08,4.046511349417e+08,1.940941738427e+03,64501,64500,64500,1,1,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.030000e+01,7.530303e+00,56000000000,16761840,16761840,2,3.253369e+03
404651137,4.046511370000e+08,4.046530693481e+08,1.932348087370e+03,64468,64468,64468,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,4.790000e+01,7.590909e+00,56000000000,16761840,16761840,0,3.253369e+03
404653071,4.046530710000e+08,4.046550108566e+08,1.939856569588e+03,64757,64755,64755,2,2,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,4.510000e+01,7.590909e+00,56000000000,16761840,16761840,1,3.253369e+03
404655013,4.046550130000e+08,4.046569442678e+08,1.931267824769e+03,64636,64631,64631,5,5,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,0.000000e+00,8.560606e+00,56000000000,16761840,16761840,0,3.253369e+03
404656946,4.046569460000e+08,4.046588787164e+08,1.932716376781e+03,64560,64551,64551,9,9,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186690e+01,6.090000e+01,7.954545e+00,56000000000,16761840,16761840,0,3.253369e+03
404658880,4.046588800000e+08,4.046608231414e+08,1.943141390562e+03,64378,64375,64375,3,3,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186699e+01,4.650000e+01,8.318180e+00,56000000000,16761840,16761840,1,3.253369e+03
404660825,4.046608250000e+08,4.046627683539e+08,1.943353910744e+03,63493,63493,63493,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186695e+01,5.140000e+01,7.893939e+00,56000000000,16761840,16761840,3,3.253369e+03
404662770,4.046627700000e+08,4.046647137065e+08,1.943706501007e+03,64668,64666,64666,2,2,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186696e+01,5.830000e+01,7.727273e+00,56000000000,16761840,16761840,1,3.253369e+03
404664715,4.046647150000e+08,4.046666602945e+08,1.945294456601e+03,64186,64186,64186,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,4.730000e+01,9.409088e+00,56000000000,16761840,16761840,3,3.253369e+03
404666662,4.046666620000e+08,4.046686097721e+08,1.947772127271e+03,64051,64051,64051,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.550000e+01,8.439396e+00,56000000000,16761840,16761840,3,3.253369e+03
404668611,4.046686110000e+08,4.046705550674e+08,1.944067402720e+03,64240,64239,64239,1,1,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186673e+01,4.050000e+01,7.363636e+00,56000000000,16761840,16761840,0,3.253369e+03
404670557,4.046705570000e+08,4.046725014848e+08,1.944484807134e+03,63836,63835,63835,1,1,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,4.840000e+01,8.363637e+00,56000000000,16761840,16761840,2,3.253369e+03
404672503,4.046725030000e+08,4.046744488584e+08,1.945858383477e+03,63872,63871,63871,1,1,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.170000e+01,7.969699e+00,56000000000,16761840,16761840,8,3.253369e+03
404674451,4.046744510000e+08,4.046763978678e+08,1.946867754757e+03,64440,64437,64437,3,3,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186697e+01,5.800000e+01,8.696970e+00,56000000000,16761840,16761840,1,3.253369e+03
404676400,4.046764000000e+08,4.046783351029e+08,1.935102894425e+03,64371,64371,64371,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,0.000000e+00,9.272727e+00,56000000000,16761840,16761840,2,3.253369e+03
404678338,4.046783380000e+08,4.046802794594e+08,1.941459362864e+03,64259,64259,64259,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,0.000000e+00,9.515153e+00,56000000000,16761840,16761840,1,3.253369e+03
404680281,4.046802810000e+08,4.046822188919e+08,1.937891943276e+03,64463,64463,64463,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186689e+01,5.190000e+01,7.954545e+00,56000000000,16761840,16761840,1,3.253369e+03
404682221,4.046822210000e+08,4.046841535623e+08,1.932562317073e+03,64508,64506,64506,2,2,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186681e+01,4.320000e+01,8.060606e+00,56000000000,16761840,16761840,0,3.253369e+03
404684155,4.046841550000e+08,4.046860942167e+08,1.939216734111e+03,63568,63568,63568,0,0,0,1,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,4.260000e+01,8.484849e+00,56000000000,16761840,16761840,1,3.253369e+03
404686096,4.046860960000e+08,4.046880334122e+08,1.937412192941e+03,63901,63899,63899,2,2,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.300000e+01,8.969696e+00,56000000000,16761840,16761840,1,3.253369e+03
404688035,4.046880350000e+08,4.046899805635e+08,1.945563497722e+03,64338,64337,64337,1,1,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,5.020000e+01,9.772727e+00,56000000000,16761840,16761840,2,3.253369e+03
404689982,4.046899820000e+08,4.046919294227e+08,1.947422724068e+03,64447,64446,64446,1,1,0,1,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186688e+01,4.380000e+01,7.787878e+00,56000000000,16761840,16761840,1,3.253369e+03
404691931,4.046919310000e+08,4.046938792702e+08,1.948270163953e+03,64029,64024,64024,5,5,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,5.480000e+01,7.181818e+00,56000000000,16761840,16761840,5,3.253369e+03
404694106,4.046941060000e+08,4.046960601561e+08,1.954156123757e+03,64615,64606,64606,9,9,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.800000e+01,7.149254e+00,56000000000,16761840,16761840,0,3.253369e+03
404696062,4.046960620000e+08,4.046980034800e+08,1.941479982972e+03,64817,64817,64817,0,0,0,0,e,P,2019,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,5.550000e+01,8.151515e+00,56000000000,16761840,16761840,0,3.253369e+03
404698005,4.046980050000e+08,4.046999393484e+08,1.934348429143e+03,64503,64502,64502,1,1,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,5.140000e+01,8.742420e+00,56000000000,16761840,16761840,0,3.253369e+03
404699941,4.046999410000e+08,4.047018885232e+08,1.947523178756e+03,64144,64141,64141,3,3,0,2,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,5.240000e+01,9.000000e+00,56000000000,16761840,16761840,3,3.253369e+03
404701890,4.047018900000e+08,4.047038352993e+08,1.945299322605e+03,64422,64421,64421,1,1,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186678e+01,4.610000e+01,8.803032e+00,56000000000,16761840,16761840,1,3.253369e+03
404703837,4.047038370000e+08,4.047057740601e+08,1.937060095191e+03,64628,64627,64627,1,1,0,1,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,4.340000e+01,8.878786e+00,56000000000,16761840,16761840,0,3.253369e+03
404705776,4.047057760000e+08,4.047077244941e+08,1.948494086444e+03,64213,64213,64213,0,0,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.410000e+01,9.393940e+00,56000000000,16761840,16761840,0,3.253369e+03
404707727,4.047077270000e+08,4.047096632203e+08,1.936220259488e+03,63636,63636,63636,0,0,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186707e+01,0.000000e+00,8.984848e+00,56000000000,16761840,16761840,0,3.253369e+03
404709665,4.047096650000e+08,4.047116151639e+08,1.950163922787e+03,64333,64331,64331,2,2,0,1,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,4.920000e+01,8.727275e+00,56000000000,16761840,16761840,3,3.253369e+03
404711617,4.047116170000e+08,4.047135592583e+08,1.942258293033e+03,64719,64718,64718,1,1,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,6.070000e+01,8.393941e+00,56000000000,16761840,16761840,0,3.253369e+03
404713561,4.047135610000e+08,4.047155618561e+08,2.000856141090e+03,62376,62375,62375,1,1,0,1,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.440000e+01,7.102941e+00,56000000000,16761840,16761840,1,3.253369e+03
404715564,4.047155640000e+08,4.047175049370e+08,1.940936980367e+03,64495,64495,64495,0,0,0,1,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.510000e+01,7.893939e+00,56000000000,16761840,16761840,0,3.253369e+03
404717507,4.047175070000e+08,4.047194392907e+08,1.932290696323e+03,64353,64352,64352,1,1,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,4.490000e+01,8.530303e+00,56000000000,16761840,16761840,1,3.253369e+03
404719441,4.047194410000e+08,4.047213860647e+08,1.945064726710e+03,64513,64510,64510,3,3,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,4.950000e+01,8.560606e+00,56000000000,16761840,16761840,2,3.253369e+03
404721388,4.047213880000e+08,4.047233217463e+08,1.933746309698e+03,64504,64504,64504,0,0,0,1,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,4.250000e+01,6.939394e+00,56000000000,16761840,16761840,0,3.253369e+03
404723323,4.047233230000e+08,4.047252577574e+08,1.934757421911e+03,64559,64557,64557,2,2,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.800000e+01,7.257576e+00,56000000000,16761840,16761840,3,3.253369e+03
404725259,4.047252590000e+08,4.047271989056e+08,1.939905595541e+03,64267,64266,64266,1,1,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,4.990000e+01,8.818182e+00,56000000000,16761840,16761840,1,3.253369e+03
404727201,4.047272010000e+08,4.047291383755e+08,1.937375457466e+03,63690,63689,63689,1,1,0,1,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892162e+01,1.186694e+01,5.390000e+01,8.515152e+00,56000000000,16761840,16761840,1,3.253369e+03
404729140,4.047291400000e+08,4.047310737456e+08,1.933745571256e+03,64669,64665,64665,4,4,0,2,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.100000e+01,8.666669e+00,56000000000,16761840,16761840,4,3.253369e+03
404731075,4.047310750000e+08,4.047330223708e+08,1.947370757580e+03,64486,64485,64485,1,1,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186688e+01,4.900000e+01,7.803030e+00,56000000000,16761840,16761840,1,3.253369e+03
404733024,4.047330240000e+08,4.047349573161e+08,1.933316079557e+03,64341,64338,64338,3,3,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.600000e+01,7.121212e+00,56000000000,16761840,16761840,2,3.253369e+03
404734959,4.047349590000e+08,4.047368842044e+08,1.925204377890e+03,64234,64233,64233,1,1,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.460000e+01,8.303033e+00,56000000000,16761840,16761840,1,3.253369e+03
404736886,4.047368860000e+08,4.047388248070e+08,1.938807027221e+03,64720,64720,64720,0,0,0,1,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.160000e+01,8.348484e+00,56000000000,16761840,16761840,3,3.253369e+03
404738827,4.047388270000e+08,4.047407583131e+08,1.931313112438e+03,64580,64580,64580,0,0,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186692e+01,0.000000e+00,8.181819e+00,56000000000,16761840,16761840,0,3.253369e+03
404740761,4.047407610000e+08,4.047426950902e+08,1.934090237975e+03,63738,63738,63738,0,0,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,3.980000e+01,8.500002e+00,56000000000,16761840,16761840,0,3.253369e+03
404742697,4.047426970000e+08,4.047446351524e+08,1.938152378082e+03,64647,64646,64646,1,1,0,1,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186700e+01,6.160000e+01,7.924242e+00,56000000000,16761840,16761840,1,3.253369e+03
404744637,4.047446370000e+08,4.047465720953e+08,1.935095258474e+03,64496,64494,64494,2,2,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186696e+01,5.650000e+01,8.878788e+00,56000000000,16761840,16761840,1,3.253369e+03
404746574,4.047465740000e+08,4.047484992491e+08,1.925249092400e+03,63937,63937,63937,0,0,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,4.580000e+01,8.742423e+00,56000000000,16761840,16761840,0,3.253369e+03
404748501,4.047485010000e+08,4.047504355034e+08,1.934503358305e+03,64834,64832,64832,2,2,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,4.780000e+01,8.545456e+00,56000000000,16761840,16761840,0,3.253369e+03
404750437,4.047504370000e+08,4.047523804152e+08,1.943415175855e+03,64117,64115,64115,2,2,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186677e+01,4.050000e+01,7.969697e+00,56000000000,16761840,16761840,1,3.253369e+03
404752382,4.047523820000e+08,4.047543133542e+08,1.931354176700e+03,64570,64569,64569,1,1,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,4.950000e+01,8.045455e+00,56000000000,16761840,16761840,1,3.253369e+03
404754315,4.047543150000e+08,4.047562489814e+08,1.933981448948e+03,64822,64821,64821,1,1,0,1,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,4.350000e+01,8.015152e+00,56000000000,16761840,16761840,2,3.253369e+03
404756251,4.047562510000e+08,4.047581913662e+08,1.940366154015e+03,63879,63877,63877,2,2,0,2,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.720000e+01,9.181818e+00,56000000000,16761840,16761840,7,3.253369e+03
404758193,4.047581930000e+08,4.047601067769e+08,1.913776944637e+03,64209,64208,64208,1,1,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,0.000000e+00,9.651515e+00,56000000000,16761840,16761840,2,3.253369e+03
404760119,4.047601190000e+08,4.047620481792e+08,1.929179203689e+03,64395,64395,64395,0,0,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.400000e+01,7.984851e+00,56000000000,16761840,16761840,0,3.253369e+03
404762050,4.047620500000e+08,4.047639891996e+08,1.939199622691e+03,63763,63763,63763,0,0,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186687e+01,4.870000e+01,7.500000e+00,56000000000,16761840,16761840,0,3.253369e+03
404764212,4.047642120000e+08,4.047661338305e+08,1.921830513954e+03,64711,64702,64702,9,9,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186697e+01,5.460000e+01,8.712121e+00,56000000000,16761840,16761840,1,3.253369e+03
404766136,4.047661360000e+08,4.047680636226e+08,1.927622610152e+03,64711,64711,64711,0,0,0,0,e,P,2019,10,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.110000e+01,8.621212e+00,56000000000,16761840,16761840,0,3.253369e+03
