#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.156665000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000001
4.156683000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000002
4.156701000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000003
4.156719000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481100004
4.156737000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481100005
4.156755000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481100006
4.156773000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481100007
4.156791000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481100008
4.156806000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481100009
4.156815000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481100010
4.156821000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24481100011
4.156839000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24481100013
4.156857000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24481100014
4.156875000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24481100015
4.156890000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24481100016
4.156908000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24481100017
4.156923000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24481100018
4.156941000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24481100019
4.156959000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24481100020
4.156977000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24481100021
4.156995000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24481100022
4.157013000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24481100023
4.157031000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481100024
4.157049000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100025
4.157067000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100026
4.157076000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100027
4.157094000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100028
4.157112000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100029
4.157130000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481100030
4.157148000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481100031
4.157166000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481100033
4.157172000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481100034
4.157190000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481100035
4.157208000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100036
4.157226000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100037
4.157244000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100038
4.157262000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100039
4.157280000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100040
4.157298000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481100041
4.157316000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481100042
4.157334000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481100043
4.157352000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481100044
4.157364000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481100045
4.157382000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100046
4.157400000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100047
4.157418000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100048
4.157436000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100049
4.157454000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100050
4.157472000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100051
4.157490000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100052
4.157508000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100053
4.157511000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100054
4.157529000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100001
4.157547000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100002
4.157568000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481200003
4.157586000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481200004
4.157604000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481200005
4.157622000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481200006
4.157640000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481200007
4.157658000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481200009
4.157676000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481200010
4.157694000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481200011
4.157712000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481200012
4.157730000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481200013
4.157748000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481200014
4.157766000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481200015
4.157784000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481200016
4.157802000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481200017
4.157820000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481200018
4.157838000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481200019
4.157856000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481200020
4.157874000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481200021
4.157892000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481200022
4.157910000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24481200023
4.157931000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24481200024
4.157949000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24481200025
4.157967000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24481200026
4.157985000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24481200027
4.157991000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24481200028
4.158009000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24481200029
4.158030000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24481200030
4.158048000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24481200031
4.158066000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24481200032
4.158084000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24481200033
4.158102000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24481200034
4.158120000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24481200035
4.158138000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24481200036
4.158156000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24481200037
4.158177000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24481200038
4.158195000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481200039
4.158213000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481200040
4.158231000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481200041
4.158249000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481200042
4.158267000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481200043
4.158288000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481200044
4.158306000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481200045
4.158324000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481200046
