#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.156668084219e+08,4.156685659742e+08,1.757552303255e+03,46468,40484,35662,5984,5984,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000001,0,1048576,512
2,4.156685696245e+08,4.156703249982e+08,1.755373726904e+03,46465,40453,35511,6012,6012,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000002,0,1048576,512
3,4.156703288224e+08,4.156721019171e+08,1.773094683826e+03,46425,40389,35621,6036,6036,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000003,0,1048576,512
4,4.156721060109e+08,4.156738519641e+08,1.745953182638e+03,46490,40503,35637,5987,5987,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100004,0,1048576,512
5,4.156738567396e+08,4.156756059492e+08,1.749209611535e+03,46479,40445,35603,6034,6034,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100005,0,1048576,512
6,4.156756094816e+08,4.156773709563e+08,1.761474656284e+03,46455,40318,35519,6137,6137,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100006,0,1048576,512
7,4.156773748541e+08,4.156791319899e+08,1.757135813355e+03,46457,40587,35755,5870,5870,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100007,0,1048576,512
8,4.156791357004e+08,4.156808949252e+08,1.759224790394e+03,46481,40442,35708,6039,6039,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100008,0,1048576,512
9,4.156808980154e+08,4.156816599945e+08,7.619790498018e+02,20119,17504,14999,2615,2615,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100009,0,1048576,512
10,4.156816737760e+08,4.156822609760e+08,5.872000373602e+02,15772,13678,11736,2094,2094,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100010,0,1048576,512
11,4.156822770732e+08,4.156840219829e+08,1.744909750819e+03,46492,40525,35842,5967,5967,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100011,0,1048576,512
13,4.156840412061e+08,4.156857979809e+08,1.756774746597e+03,46478,40535,35628,5943,5943,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100013,0,1048576,512
14,4.156858013731e+08,4.156875419795e+08,1.740606394589e+03,46497,40550,35868,5947,5947,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100014,0,1048576,512
15,4.156875457769e+08,4.156892999793e+08,1.754202362418e+03,46490,40538,35393,5952,5952,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100015,0,1048576,512
16,4.156893031313e+08,4.156910449752e+08,1.741843916953e+03,46490,40549,35517,5941,5941,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100016,0,1048576,512
17,4.156910488657e+08,4.156925829583e+08,1.534092639625e+03,41321,35832,31720,5489,5489,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100017,0,1048576,512
18,4.156925928275e+08,4.156943479826e+08,1.755155122280e+03,46474,40448,35468,6026,6026,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100018,0,1048576,512
19,4.156943515998e+08,4.156961259872e+08,1.774387391329e+03,46425,40842,36211,5583,5583,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100019,0,1048576,512
20,4.156961297221e+08,4.156978979814e+08,1.768259338915e+03,46463,41888,36678,4575,4575,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100020,0,1048576,512
21,4.156979011704e+08,4.156996629516e+08,1.761781191051e+03,46461,41807,36985,4654,4654,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100021,0,1048576,512
22,4.156996663969e+08,4.157014279986e+08,1.761601702690e+03,46474,41833,36813,4641,4641,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100022,0,1048576,512
23,4.157014311049e+08,4.157031928146e+08,1.761709726632e+03,46471,41850,37068,4621,4621,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100023,0,1048576,512
24,4.157031960323e+08,4.157049559841e+08,1.759951885343e+03,46456,41773,36628,4683,4683,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100024,0,1048576,512
25,4.157049597438e+08,4.157067249617e+08,1.765217927158e+03,46447,41891,37000,4556,4556,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100025,0,1048576,512
26,4.157067285686e+08,4.157076409994e+08,9.124308815002e+02,24016,21494,18945,2522,2522,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100026,0,0,512
27,4.157076517020e+08,4.157094359399e+08,1.784237831712e+03,46408,41923,37125,4485,4485,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100027,0,1048576,512
28,4.157094414162e+08,4.157112539680e+08,1.812551811516e+03,46371,41905,36796,4466,4466,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100028,0,1048576,512
29,4.157112618122e+08,4.157130709928e+08,1.809180562437e+03,46381,41938,37229,4443,4443,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100029,0,1048576,512
30,4.157130756323e+08,4.157148759657e+08,1.800333378375e+03,46384,41816,36890,4568,4568,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100030,0,0,512
31,4.157148809460e+08,4.157166629809e+08,1.782034907460e+03,46420,41974,36908,4446,4446,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100031,0,1048576,512
33,4.157167481664e+08,4.157173379731e+08,5.898066287041e+02,15485,14021,12007,1464,1464,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100033,0,1048576,512
34,4.157173484268e+08,4.157191249658e+08,1.776539054036e+03,46417,41866,36885,4551,4551,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100034,0,1048576,512
35,4.157191303453e+08,4.157208939812e+08,1.763635859489e+03,46459,41957,36966,4502,4502,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100035,0,1048576,512
36,4.157208988283e+08,4.157226779946e+08,1.779166331470e+03,46428,42032,37102,4396,4396,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100036,0,1048576,512
37,4.157226829565e+08,4.157244569135e+08,1.773956963181e+03,46436,42053,36873,4383,4383,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100037,0,1048576,512
38,4.157244622185e+08,4.157262499691e+08,1.787750560760e+03,46403,41916,36765,4487,4487,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100038,0,1048576,512
39,4.157262554956e+08,4.157280519237e+08,1.796428068042e+03,46390,41911,36940,4479,4479,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100039,0,1048576,512
40,4.157280578008e+08,4.157298599897e+08,1.802188938618e+03,46367,41816,36639,4551,4551,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100040,0,1048576,512
41,4.157298660274e+08,4.157316789765e+08,1.812949082971e+03,46368,41878,36891,4490,4490,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100041,0,1048576,512
42,4.157316849129e+08,4.157334969843e+08,1.812071465075e+03,46352,41894,36793,4458,4458,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100042,0,1048576,512
43,4.157335021207e+08,4.157353209362e+08,1.818815475285e+03,46343,41936,36743,4407,4407,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100043,0,1048576,512
44,4.157353249423e+08,4.157365039440e+08,1.179001734376e+03,30196,27343,23822,2853,2853,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100044,0,1048576,512
45,4.157365209714e+08,4.157383378842e+08,1.816912889898e+03,46351,41930,36657,4421,4421,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100045,0,1048576,512
46,4.157383434082e+08,4.157401679866e+08,1.824578430474e+03,46339,42060,36870,4279,4279,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100046,0,1048576,512
47,4.157401731375e+08,4.157419799823e+08,1.806844782472e+03,46372,42077,36748,4295,4295,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100047,0,1048576,512
48,4.157419849089e+08,4.157438039732e+08,1.819064320505e+03,46359,41881,36841,4478,4478,0,2,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100048,0,1048576,512
49,4.157438085886e+08,4.157456108738e+08,1.802285173357e+03,46385,41903,36708,4482,4482,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100049,0,1048576,512
50,4.157456159567e+08,4.157474299055e+08,1.813948811591e+03,46369,41960,36800,4409,4409,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100050,0,1048576,512
51,4.157474347314e+08,4.157492339412e+08,1.799209748566e+03,46385,41942,36831,4443,4443,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100051,0,1048576,512
52,4.157492395295e+08,4.157510449835e+08,1.805453969181e+03,46385,41967,36890,4418,4418,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100052,0,1048576,512
53,4.157510539139e+08,4.157514199471e+08,3.660331740975e+02,9474,8571,7114,903,903,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100053,0,1048576,512
54,4.157514368948e+08,4.157532037770e+08,1.766882158518e+03,45221,40838,35731,4383,4383,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100054,0,1048576,512
1,4.157532138934e+08,4.157550308278e+08,1.816934377909e+03,46355,41840,36795,4515,4515,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100001,0,1048576,512
2,4.157550367785e+08,4.157568389973e+08,1.802218774736e+03,46389,41901,36707,4488,4488,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100002,0,1048576,512
3,4.157568442890e+08,4.157586629758e+08,1.818686797321e+03,46346,41940,36651,4406,4406,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200003,0,1048576,512
4,4.157586694099e+08,4.157604809497e+08,1.811539819598e+03,46375,42096,37017,4279,4279,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200004,0,1048576,512
5,4.157604843809e+08,4.157622889860e+08,1.804605185807e+03,46372,41917,36859,4455,4455,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200005,0,1048576,512
6,4.157622930848e+08,4.157640969795e+08,1.803894760609e+03,46366,41987,36857,4379,4379,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200006,0,1048576,512
7,4.157641027127e+08,4.157659038886e+08,1.801175947309e+03,46395,41894,36803,4501,4501,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200007,0,1048576,512
9,4.157659958841e+08,4.157677989356e+08,1.803051548302e+03,46363,41942,36991,4421,4421,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200009,0,1048576,512
10,4.157678030081e+08,4.157695969648e+08,1.793956758380e+03,46411,42081,37115,4330,4330,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200010,0,1048576,512
11,4.157696002517e+08,4.157714039823e+08,1.803730639279e+03,46375,41914,36895,4461,4461,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200011,0,1048576,512
12,4.157714080152e+08,4.157732059101e+08,1.797894871294e+03,46396,42092,36861,4304,4304,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200012,0,1048576,512
13,4.157732092562e+08,4.157749929110e+08,1.783654808223e+03,46408,41935,37036,4473,4473,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200013,0,1048576,512
14,4.157749967283e+08,4.157768109964e+08,1.814268116415e+03,46350,42022,36834,4328,4328,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200014,0,1048576,512
15,4.157768148594e+08,4.157786049943e+08,1.790134955585e+03,46411,41756,36530,4655,4655,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200015,0,1048576,512
16,4.157786082908e+08,4.157804359875e+08,1.827696712613e+03,46336,41855,36779,4481,4481,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200016,0,1048576,512
17,4.157804392365e+08,4.157822389762e+08,1.799739749432e+03,46382,41867,36628,4515,4515,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200017,0,1048576,512
18,4.157822429521e+08,4.157840398832e+08,1.796931166470e+03,46383,41786,36431,4597,4597,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200018,0,1048576,512
19,4.157840439153e+08,4.157858399828e+08,1.796067474425e+03,46400,41688,36494,4712,4712,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200019,0,1048576,512
20,4.157858435899e+08,4.157876429697e+08,1.799379842818e+03,46383,41520,36171,4863,4863,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200020,0,1048576,512
21,4.157876465275e+08,4.157894638813e+08,1.817353844643e+03,46354,41782,36598,4572,4572,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200021,0,1048576,512
22,4.157894674458e+08,4.157912799292e+08,1.812483384907e+03,46364,41570,36501,4794,4794,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200022,0,1048576,512
23,4.157912835772e+08,4.157931159627e+08,1.832385466158e+03,46334,41632,36501,4702,4702,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200023,0,1048576,512
24,4.157931191263e+08,4.157949548983e+08,1.835772048950e+03,46316,41999,36957,4317,4317,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200024,0,1048576,512
25,4.157949587050e+08,4.157968149414e+08,1.856236412406e+03,46272,41740,36519,4532,4532,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200025,0,1048576,512
26,4.157968185566e+08,4.157986629878e+08,1.844431188226e+03,46296,41779,36607,4517,4517,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200026,0,1048576,512
27,4.157986666206e+08,4.157993689856e+08,7.023650162816e+02,17590,15942,13506,1648,1648,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200027,0,1048576,512
28,4.157993796105e+08,4.158012059168e+08,1.826306359768e+03,46332,41897,36660,4435,4435,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200028,0,1048576,512
29,4.158012099575e+08,4.158030499463e+08,1.839988809943e+03,46296,41820,36628,4476,4476,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200029,0,1048576,512
30,4.158030540503e+08,4.158048719573e+08,1.817906952262e+03,46360,41944,36766,4416,4416,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200030,0,1048576,512
31,4.158048752646e+08,4.158066949532e+08,1.819688631058e+03,46344,41833,36388,4511,4511,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200031,0,1048576,512
32,4.158066985346e+08,4.158085188364e+08,1.820301823199e+03,46358,41944,36678,4414,4414,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200032,0,1048576,512
33,4.158085222066e+08,4.158103359647e+08,1.813758147955e+03,46363,41912,36476,4451,4451,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200033,0,1048576,512
34,4.158103394409e+08,4.158121629396e+08,1.823498668015e+03,46333,41957,36650,4376,4376,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200034,0,1048576,512
35,4.158121668444e+08,4.158139979962e+08,1.831151797771e+03,46321,41970,36471,4351,4351,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200035,0,1048576,512
36,4.158140019256e+08,4.158158629985e+08,1.861072927535e+03,46246,41780,36521,4466,4466,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200036,0,1048576,512
37,4.158158670621e+08,4.158177309871e+08,1.863924981356e+03,46268,41777,36595,4491,4491,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200037,0,1048576,512
38,4.158177342176e+08,4.158195778898e+08,1.843672106087e+03,46285,41891,36530,4394,4394,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200038,0,1048576,512
39,4.158195821023e+08,4.158214388196e+08,1.856717293620e+03,46281,41993,36764,4288,4288,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200039,0,1048576,512
40,4.158214422404e+08,4.158232889245e+08,1.846684071600e+03,46307,41966,36574,4341,4341,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200040,0,1048576,512
41,4.158232921445e+08,4.158251479973e+08,1.855852893651e+03,46266,41831,36460,4435,4435,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200041,0,1048576,512
42,4.158251518678e+08,4.158269959751e+08,1.844107280314e+03,46289,41876,36588,4413,4413,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200042,0,1048576,512
43,4.158269997511e+08,4.158288439865e+08,1.844235408604e+03,46292,41820,36604,4472,4472,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200043,0,1048576,512
44,4.158288477295e+08,4.158306829224e+08,1.835192950308e+03,46320,42032,36905,4288,4288,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200044,0,1048576,512
45,4.158306862857e+08,4.158325329248e+08,1.846639028192e+03,46303,41942,36704,4361,4361,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200045,0,1048576,512
46,4.158325362298e+08,4.158343609987e+08,1.824768904746e+03,46336,42046,36763,4290,4290,0,1,e,L,2020,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200046,0,1048576,512
