#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.558745430116e+08,3.558753129317e+08,7.699201450944e+02,48443,44326,40848,4117,4117,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411800001,20,0,4
2,3.558753230303e+08,3.558760929814e+08,7.699511145353e+02,48419,44303,40911,4116,4116,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411800002,20,0,4
3,3.558761030217e+08,3.558768759999e+08,7.729782230854e+02,48398,44314,40884,4084,4084,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411800003,20,0,4
4,3.558768860274e+08,3.558776509973e+08,7.649699298143e+02,48401,44276,40843,4125,4125,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411800004,20,0,4
5,3.558776610140e+08,3.558784339986e+08,7.729845973253e+02,48413,44167,40735,4246,4246,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411800005,20,0,4
6,3.558784440481e+08,3.558792189710e+08,7.749229747653e+02,48429,44412,41002,4017,4017,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411800006,20,0,4
7,3.558792280209e+08,3.558799979519e+08,7.699310237169e+02,48398,44388,40928,4010,4010,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411800007,20,0,4
8,3.558800080625e+08,3.558807759954e+08,7.679328757524e+02,48450,44436,41090,4014,4014,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411800008,20,0,4
9,3.558807860098e+08,3.558813579894e+08,5.719795749187e+02,35936,32905,30333,3031,3031,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411800009,20,0,4
10,3.558815660092e+08,3.558823389987e+08,7.729895095825e+02,48396,44289,40913,4107,4107,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411800010,20,0,4
11,3.558823490178e+08,3.558831159768e+08,7.669589794874e+02,48431,44355,40921,4076,4076,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900011,20,0,4
12,3.558831260076e+08,3.558838879575e+08,7.619499340653e+02,48411,44290,40941,4121,4121,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900012,20,0,4
13,3.558838980178e+08,3.558846759815e+08,7.779636878371e+02,48414,44235,40808,4179,4179,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900013,20,0,4
14,3.558846860197e+08,3.558854619934e+08,7.759737234116e+02,48410,44257,40915,4153,4153,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900014,20,0,4
15,3.558854720320e+08,3.558862489768e+08,7.769447961450e+02,48433,44266,40812,4167,4167,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900015,20,0,4
16,3.558862580267e+08,3.558870309845e+08,7.729577670693e+02,48407,44303,40896,4104,4104,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900016,20,0,4
17,3.558870410259e+08,3.558878139997e+08,7.729737330675e+02,48414,44189,40728,4225,4225,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900017,20,0,4
18,3.558878240094e+08,3.558885909929e+08,7.669835003614e+02,48435,44391,40884,4044,4044,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900018,20,0,4
19,3.558886000225e+08,3.558893769701e+08,7.769475615621e+02,48440,44248,40909,4192,4192,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900019,20,0,4
20,3.558893860552e+08,3.558901579844e+08,7.719291274548e+02,48415,44305,40872,4110,4110,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900020,20,0,4
21,3.558901680335e+08,3.558909379702e+08,7.699367169738e+02,48413,44263,40902,4150,4150,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900021,20,0,4
22,3.558909480393e+08,3.558917239660e+08,7.759266920090e+02,48429,44330,40870,4099,4099,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900022,20,0,4
23,3.558917340193e+08,3.558925089880e+08,7.749686465263e+02,48435,44291,40919,4144,4144,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900023,20,0,4
24,3.558925190142e+08,3.558932849979e+08,7.659837536216e+02,48470,44270,40761,4200,4200,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900024,20,0,4
25,3.558932950882e+08,3.558940639901e+08,7.689019073844e+02,48401,44298,40838,4103,4103,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900025,20,0,4
26,3.558940740131e+08,3.558948399991e+08,7.659859242439e+02,48459,44236,40814,4223,4223,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.956975e+00,35411900026,20,0,4
27,3.558948500150e+08,3.558956229865e+08,7.729715572000e+02,48432,44243,40879,4189,4189,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900027,20,0,4
28,3.558956330208e+08,3.558960969772e+08,4.639563531280e+02,29394,26900,24778,2494,2494,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900028,20,0,4
29,3.558964130302e+08,3.558971889576e+08,7.759273376465e+02,48416,44275,40809,4141,4141,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.957530e+00,35411900029,20,0,4
30,3.558971990208e+08,3.558979779976e+08,7.789768612385e+02,48439,44359,40998,4080,4080,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900030,20,0,4
31,3.558979870176e+08,3.558987619680e+08,7.749503902197e+02,48428,44323,40822,4105,4105,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900031,20,0,4
32,3.558987720524e+08,3.558995429866e+08,7.709342739582e+02,48441,44341,40836,4100,4100,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900032,20,0,4
33,3.558995530207e+08,3.559003299927e+08,7.769719936848e+02,48376,44373,40937,4003,4003,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900033,20,0,4
34,3.559003410166e+08,3.559011079915e+08,7.669749395847e+02,48458,44401,41011,4057,4057,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.973958e+00,35411900034,20,0,4
35,3.559011170169e+08,3.559018899897e+08,7.729728519917e+02,48437,44210,40826,4227,4227,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.793284e+00,35411900035,20,0,4
36,3.559018990200e+08,3.559026749988e+08,7.759787514210e+02,48420,44303,40814,4117,4117,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.960104e+00,35411900036,20,0,4
37,3.559026850586e+08,3.559034599997e+08,7.749410576224e+02,48381,44152,40748,4229,4229,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900037,20,0,4
38,3.559034700239e+08,3.559042419968e+08,7.719728572369e+02,48436,44212,40748,4224,4224,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900038,20,0,4
39,3.559042510192e+08,3.559050309951e+08,7.799759948254e+02,48392,44266,40840,4126,4126,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900039,20,0,4
40,3.559050410168e+08,3.559058159994e+08,7.749825734496e+02,48397,44290,40930,4107,4107,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900040,20,0,4
41,3.559058260094e+08,3.559066039974e+08,7.779879806638e+02,48403,44318,40917,4085,4085,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900041,20,0,4
42,3.559066140324e+08,3.559074009846e+08,7.869522316456e+02,48411,44224,40756,4187,4187,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.371828e+00,35411900042,20,0,4
43,3.559074110335e+08,3.559074719851e+08,6.095154082775e+01,3756,3427,2635,329,329,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35411900043,20,0,4
44,3.559081960173e+08,3.559089669922e+08,7.709749337435e+02,48405,44379,40919,4026,4026,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.540154e+00,35411900044,20,0,4
45,3.559089770236e+08,3.559097549841e+08,7.779604769945e+02,48384,44346,40854,4038,4038,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900045,20,0,4
46,3.559097650179e+08,3.559105479788e+08,7.829608777165e+02,48383,44246,40878,4137,4137,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900046,20,0,4
47,3.559105580223e+08,3.559113399455e+08,7.819232900143e+02,48375,44321,40926,4054,4054,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900047,20,0,4
48,3.559113500631e+08,3.559121309597e+08,7.808966298699e+02,48416,44188,40778,4228,4228,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900048,20,0,4
49,3.559121410107e+08,3.559129149786e+08,7.739678608179e+02,48417,44234,40731,4183,4183,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900049,20,0,4
50,3.559129250119e+08,3.559136969851e+08,7.719732093811e+02,48392,44220,40757,4172,4172,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900050,20,0,4
51,3.559137070390e+08,3.559144719545e+08,7.649155048728e+02,48438,44293,40853,4145,4145,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900051,20,0,4
52,3.559144820404e+08,3.559152459986e+08,7.639582399726e+02,48471,44267,40819,4204,4204,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900052,20,0,4
53,3.559152550203e+08,3.559160199846e+08,7.649642217755e+02,48412,44241,40805,4171,4171,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900053,20,0,4
54,3.559160300160e+08,3.559167929906e+08,7.629746251702e+02,48469,44338,40919,4131,4131,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900054,20,0,4
55,3.559168030161e+08,3.559175689970e+08,7.659808949828e+02,48431,44296,40874,4135,4135,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900055,20,0,4
56,3.559175790331e+08,3.559183409906e+08,7.619575210214e+02,48473,44379,40930,4094,4094,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900056,20,0,4
57,3.559183500147e+08,3.559191109973e+08,7.609826154709e+02,48444,44336,41071,4108,4108,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900057,20,0,4
58,3.559191210183e+08,3.559198839781e+08,7.629597966671e+02,48437,44318,40769,4119,4119,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900058,20,0,4
59,3.559198940217e+08,3.559206589908e+08,7.649691256881e+02,48453,44303,40893,4150,4150,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900059,20,0,4
60,3.559206690166e+08,3.559214329435e+08,7.639269348979e+02,48465,44386,41023,4079,4079,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900060,20,0,4
61,3.559214420144e+08,3.559222029912e+08,7.609768109322e+02,48441,44452,41029,3989,3989,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900061,20,0,4
62,3.559222120155e+08,3.559229739972e+08,7.619817245007e+02,48463,44447,40965,4016,4016,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900062,20,0,4
63,3.559229830233e+08,3.559237459926e+08,7.629692357183e+02,48450,44439,40984,4011,4011,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900063,20,0,4
64,3.559237550212e+08,3.559245189672e+08,7.639459114075e+02,48408,44552,41117,3856,3856,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900064,20,0,4
65,3.559245290669e+08,3.559252919952e+08,7.629283390641e+02,48455,44418,41034,4037,4037,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900065,20,0,4
66,3.559253020149e+08,3.559260689436e+08,7.669286471009e+02,48404,44274,40813,4130,4130,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900066,20,0,4
67,3.559260790465e+08,3.559268469963e+08,7.679498784542e+02,48423,44352,40933,4071,4071,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900067,20,0,4
68,3.559268570516e+08,3.559276209943e+08,7.639426603913e+02,48432,44398,40963,4034,4034,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900068,20,0,4
69,3.559276310552e+08,3.559284009876e+08,7.699323840737e+02,48453,44352,40998,4101,4101,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900069,20,0,4
70,3.559284110233e+08,3.559291749973e+08,7.639740058780e+02,48456,44487,40868,3969,3969,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900070,20,0,4
71,3.559291840268e+08,3.559299509829e+08,7.669561142325e+02,48411,44351,40787,4060,4060,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900071,20,0,4
72,3.559299610288e+08,3.559307329934e+08,7.719645663500e+02,48398,44264,40908,4134,4134,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900072,20,0,4
73,3.559307430090e+08,3.559315099942e+08,7.669851797223e+02,48455,44366,40896,4089,4089,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900073,20,0,4
74,3.559315190160e+08,3.559317699840e+08,2.509680012465e+02,15972,14603,13348,1369,1369,0,1,e,S,2018,4,12,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35411900074,20,0,4
1,3.559974020873e+08,3.559981859763e+08,7.838890109658e+02,48428,44251,40853,4177,4177,0,1,e,S,2018,4,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412000001,20,0,4
2,3.559981950127e+08,3.559989739977e+08,7.789849749804e+02,48365,44208,40683,4157,4157,0,1,e,S,2018,4,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412000002,20,0,4
3,3.559989840214e+08,3.559997679974e+08,7.839760105014e+02,48395,44228,40786,4167,4167,0,1,e,S,2018,4,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412000003,20,0,4
