#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558745430000e+08,3.558746040000e+08,5.729508e+01,9.691561e-01,5.275410e+01,9.299576e-01,9.207439e-01,4.569430e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800001
3.558746040000e+08,3.558746650000e+08,5.832787e+01,9.778520e-01,5.373771e+01,9.385872e-01,9.213041e-01,4.514135e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800001
3.558746650000e+08,3.558747260000e+08,5.919672e+01,9.851082e-01,5.506557e+01,9.501128e-01,9.302132e-01,4.239983e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800001
3.558747260000e+08,3.558747870000e+08,5.634426e+01,9.610809e-01,5.218033e+01,9.248866e-01,9.260983e-01,4.462373e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800001
3.558747870000e+08,3.558748480000e+08,5.927869e+01,9.857900e-01,5.486885e+01,9.484141e-01,9.256084e-01,4.363765e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800001
3.558748480000e+08,3.558749090000e+08,5.739344e+01,9.699877e-01,5.285246e+01,9.308242e-01,9.208797e-01,4.561937e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800001
3.558749090000e+08,3.558749700000e+08,5.627869e+01,9.605215e-01,5.186885e+01,9.221220e-01,9.216429e-01,4.586523e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800001
3.558749700000e+08,3.558750310000e+08,5.731147e+01,9.692948e-01,5.262295e+01,9.288010e-01,9.181922e-01,4.635307e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800001
3.558750310000e+08,3.558750920000e+08,5.640984e+01,9.616399e-01,5.181967e+01,9.216847e-01,9.186283e-01,4.660840e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800001
3.558750920000e+08,3.558751530000e+08,5.942623e+01,9.870160e-01,5.460656e+01,9.461445e-01,9.188966e-01,4.534182e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800001
3.558751530000e+08,3.558752140000e+08,5.757377e+01,9.715104e-01,5.318033e+01,9.337069e-01,9.236902e-01,4.479980e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800001
3.558752140000e+08,3.558752750000e+08,5.652459e+01,9.626176e-01,5.196721e+01,9.229960e-01,9.193736e-01,4.636616e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800001
3.558753230000e+08,3.558753840000e+08,5.888525e+01,9.825131e-01,5.424590e+01,9.430149e-01,9.212138e-01,4.495077e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800002
3.558753840000e+08,3.558754450000e+08,5.685246e+01,9.654054e-01,5.275410e+01,9.299576e-01,9.279124e-01,4.391818e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800002
3.558754450000e+08,3.558755060000e+08,5.785246e+01,9.738588e-01,5.318033e+01,9.337069e-01,9.192406e-01,4.586542e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800002
3.558755060000e+08,3.558755670000e+08,5.677049e+01,9.647092e-01,5.267213e+01,9.292349e-01,9.278083e-01,4.397912e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800002
3.558755670000e+08,3.558756280000e+08,5.806557e+01,9.756509e-01,5.380328e+01,9.391597e-01,9.265952e-01,4.382108e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800002
3.558756280000e+08,3.558756890000e+08,5.845901e+01,9.789507e-01,5.370492e+01,9.383008e-01,9.186764e-01,4.577190e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800002
3.558756890000e+08,3.558757500000e+08,5.718033e+01,9.681851e-01,5.286885e+01,9.309685e-01,9.245986e-01,4.470726e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800002
3.558757500000e+08,3.558758110000e+08,5.747541e+01,9.706801e-01,5.296721e+01,9.318342e-01,9.215630e-01,4.540639e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800002
3.558758110000e+08,3.558758720000e+08,5.734426e+01,9.695720e-01,5.291803e+01,9.314015e-01,9.228131e-01,4.512517e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800002
3.558758720000e+08,3.558759330000e+08,5.747541e+01,9.706801e-01,5.327869e+01,9.345700e-01,9.269823e-01,4.393835e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800002
3.558759330000e+08,3.558759940000e+08,5.673771e+01,9.644306e-01,5.237705e+01,9.266284e-01,9.231436e-01,4.527660e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800002
3.558759940000e+08,3.558760550000e+08,5.806557e+01,9.756509e-01,5.360656e+01,9.374412e-01,9.232072e-01,4.473892e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800002
3.558761030000e+08,3.558761640000e+08,5.660656e+01,9.633153e-01,5.218033e+01,9.248866e-01,9.218071e-01,4.568834e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800003
3.558761640000e+08,3.558762250000e+08,5.800000e+01,9.750999e-01,5.354099e+01,9.368677e-01,9.231204e-01,4.478740e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800003
3.558762250000e+08,3.558762860000e+08,5.668853e+01,9.640124e-01,5.209836e+01,9.241599e-01,9.190283e-01,4.638937e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800003
3.558762860000e+08,3.558763470000e+08,5.688525e+01,9.656838e-01,5.239344e+01,9.267734e-01,9.210374e-01,4.578092e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800003
3.558763470000e+08,3.558764080000e+08,5.800000e+01,9.750999e-01,5.357377e+01,9.371545e-01,9.236857e-01,4.463610e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800003
3.558764080000e+08,3.558764690000e+08,5.831147e+01,9.777146e-01,5.436066e+01,9.440118e-01,9.322463e-01,4.213956e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800003
3.558764690000e+08,3.558765300000e+08,5.552459e+01,9.540645e-01,5.157377e+01,9.194953e-01,9.288456e-01,4.417384e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800003
3.558765300000e+08,3.558765910000e+08,5.811475e+01,9.760640e-01,5.381967e+01,9.393028e-01,9.260931e-01,4.394017e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800003
3.558765910000e+08,3.558766520000e+08,5.834426e+01,9.779894e-01,5.345901e+01,9.361503e-01,9.162686e-01,4.642924e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800003
3.558766520000e+08,3.558767130000e+08,5.688525e+01,9.656838e-01,5.226229e+01,9.256127e-01,9.187320e-01,4.638628e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800003
3.558767130000e+08,3.558767740000e+08,5.573771e+01,9.558938e-01,5.091803e+01,9.136311e-01,9.135294e-01,4.820100e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800003
3.558767740000e+08,3.558768350000e+08,5.821312e+01,9.768896e-01,5.385246e+01,9.395888e-01,9.250915e-01,4.417561e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800003
3.558768860000e+08,3.558769470000e+08,5.722951e+01,9.686014e-01,5.227869e+01,9.257579e-01,9.134918e-01,4.757797e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800004
3.558769470000e+08,3.558770080000e+08,5.698361e+01,9.665182e-01,5.231147e+01,9.260482e-01,9.180092e-01,4.653355e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800004
3.558770080000e+08,3.558770690000e+08,5.722951e+01,9.686014e-01,5.303279e+01,9.324108e-01,9.266686e-01,4.411968e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800004
3.558770690000e+08,3.558771300000e+08,5.757377e+01,9.715104e-01,5.311475e+01,9.331311e-01,9.225513e-01,4.510505e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800004
3.558771300000e+08,3.558771910000e+08,5.939344e+01,9.867436e-01,5.480328e+01,9.478472e-01,9.227160e-01,4.436544e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800004
3.558771910000e+08,3.558772520000e+08,5.914754e+01,9.846989e-01,5.500000e+01,9.495469e-01,9.298781e-01,4.251153e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800004
3.558772520000e+08,3.558773130000e+08,5.770492e+01,9.726161e-01,5.313115e+01,9.332751e-01,9.207386e-01,4.553314e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800004
3.558773130000e+08,3.558773740000e+08,5.786885e+01,9.739968e-01,5.367213e+01,9.380144e-01,9.274787e-01,4.365131e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800004
3.558773740000e+08,3.558774350000e+08,5.831147e+01,9.777146e-01,5.350820e+01,9.365808e-01,9.176272e-01,4.609811e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800004
3.558774350000e+08,3.558774960000e+08,5.698361e+01,9.665182e-01,5.250820e+01,9.277878e-01,9.214615e-01,4.562891e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800004
3.558774960000e+08,3.558775570000e+08,5.821312e+01,9.768896e-01,5.391803e+01,9.401607e-01,9.262180e-01,4.386888e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800004
3.558775570000e+08,3.558776180000e+08,5.778688e+01,9.733068e-01,5.313115e+01,9.332751e-01,9.194326e-01,4.584162e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800004
3.558776610000e+08,3.558777220000e+08,5.857377e+01,9.799111e-01,5.355738e+01,9.370111e-01,9.143577e-01,4.681509e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800005
3.558777220000e+08,3.558777830000e+08,5.590164e+01,9.572985e-01,5.183607e+01,9.218305e-01,9.272727e-01,4.447083e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800005
3.558777830000e+08,3.558778440000e+08,5.740984e+01,9.701262e-01,5.293443e+01,9.315457e-01,9.220446e-01,4.530447e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800005
3.558778440000e+08,3.558779050000e+08,5.678688e+01,9.648485e-01,5.209836e+01,9.241599e-01,9.174365e-01,4.676201e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800005
3.558779050000e+08,3.558779660000e+08,5.554099e+01,9.542054e-01,5.114754e+01,9.156879e-01,9.208973e-01,4.636919e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800005
3.558779660000e+08,3.558780270000e+08,5.698361e+01,9.665182e-01,5.232787e+01,9.261932e-01,9.182969e-01,4.645912e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800005
3.558780270000e+08,3.558780880000e+08,5.834426e+01,9.779894e-01,5.388525e+01,9.398748e-01,9.235740e-01,4.453407e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800005
3.558780880000e+08,3.558781490000e+08,5.814754e+01,9.763392e-01,5.386885e+01,9.397318e-01,9.264167e-01,4.383916e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800005
3.558781490000e+08,3.558782100000e+08,5.667213e+01,9.638731e-01,5.213115e+01,9.244506e-01,9.198727e-01,4.617474e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800005
3.558782100000e+08,3.558782710000e+08,5.716393e+01,9.680464e-01,5.263934e+01,9.289457e-01,9.208488e-01,4.571901e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800005
3.558782710000e+08,3.558783320000e+08,5.678688e+01,9.648485e-01,5.278688e+01,9.302467e-01,9.295612e-01,4.347665e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800005
3.558783320000e+08,3.558783930000e+08,5.680328e+01,9.649877e-01,5.255738e+01,9.282222e-01,9.252525e-01,4.467627e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800005
3.558784440000e+08,3.558785050000e+08,5.652459e+01,9.626176e-01,5.221312e+01,9.251771e-01,9.237239e-01,4.520451e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800006
3.558785050000e+08,3.558785660000e+08,5.777049e+01,9.731687e-01,5.285246e+01,9.308242e-01,9.148695e-01,4.701152e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800006
3.558785660000e+08,3.558786270000e+08,5.867213e+01,9.807335e-01,5.418033e+01,9.424447e-01,9.234423e-01,4.444454e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800006
3.558786270000e+08,3.558786880000e+08,5.801639e+01,9.752376e-01,5.396721e+01,9.405894e-01,9.302063e-01,4.283092e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800006
3.558786880000e+08,3.558787490000e+08,5.863934e+01,9.804595e-01,5.414754e+01,9.421595e-01,9.233995e-01,4.446836e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800006
3.558787490000e+08,3.558788100000e+08,5.673771e+01,9.644306e-01,5.227869e+01,9.257579e-01,9.214100e-01,4.574138e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800006
3.558788100000e+08,3.558788710000e+08,5.468853e+01,9.468544e-01,5.059016e+01,9.106849e-01,9.250600e-01,4.558572e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800006
3.558788710000e+08,3.558789320000e+08,5.783607e+01,9.737208e-01,5.304918e+01,9.325549e-01,9.172336e-01,4.638769e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800006
3.558789320000e+08,3.558789930000e+08,5.568853e+01,9.554719e-01,5.150820e+01,9.189106e-01,9.249338e-01,4.520951e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800006
3.558789930000e+08,3.558790540000e+08,5.695082e+01,9.662401e-01,5.249180e+01,9.276429e-01,9.217041e-01,4.557748e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800006
3.558790540000e+08,3.558791150000e+08,5.732787e+01,9.694334e-01,5.331147e+01,9.348575e-01,9.299399e-01,4.316333e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800006
3.558791150000e+08,3.558791760000e+08,5.783607e+01,9.737208e-01,5.332787e+01,9.350013e-01,9.220521e-01,4.513522e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800006
3.558792280000e+08,3.558792890000e+08,5.757377e+01,9.715104e-01,5.304918e+01,9.325549e-01,9.214123e-01,4.540745e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800007
3.558792890000e+08,3.558793500000e+08,5.814754e+01,9.763392e-01,5.349180e+01,9.364373e-01,9.199324e-01,4.556966e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800007
3.558793500000e+08,3.558794110000e+08,5.778688e+01,9.733068e-01,5.340984e+01,9.357195e-01,9.242553e-01,4.456486e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800007
3.558794110000e+08,3.558794720000e+08,5.814754e+01,9.763392e-01,5.370492e+01,9.383008e-01,9.235974e-01,4.460308e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800007
3.558794720000e+08,3.558795330000e+08,5.778688e+01,9.733068e-01,5.344262e+01,9.360067e-01,9.248227e-01,4.441126e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800007
3.558795330000e+08,3.558795940000e+08,5.803279e+01,9.753754e-01,5.324590e+01,9.342824e-01,9.175141e-01,4.623752e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800007
3.558795940000e+08,3.558796550000e+08,5.706557e+01,9.672131e-01,5.260656e+01,9.286563e-01,9.218615e-01,4.548972e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800007
3.558796550000e+08,3.558797160000e+08,5.844262e+01,9.788135e-01,5.360656e+01,9.374412e-01,9.172511e-01,4.614191e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800007
3.558797160000e+08,3.558797770000e+08,5.790164e+01,9.742727e-01,5.313115e+01,9.332751e-01,9.176104e-01,4.626526e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800007
3.558797770000e+08,3.558798380000e+08,5.714754e+01,9.679075e-01,5.288525e+01,9.311129e-01,9.254159e-01,4.449670e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800007
3.558798380000e+08,3.558798990000e+08,5.578688e+01,9.563154e-01,5.154099e+01,9.192030e-01,9.238907e-01,4.545673e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800007
3.558798990000e+08,3.558799600000e+08,5.811475e+01,9.760640e-01,5.372131e+01,9.384440e-01,9.244006e-01,4.439982e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800007
3.558800080000e+08,3.558800690000e+08,5.911475e+01,9.844259e-01,5.473771e+01,9.472800e-01,9.259567e-01,4.360389e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800008
3.558800690000e+08,3.558801300000e+08,5.788525e+01,9.741347e-01,5.324590e+01,9.342824e-01,9.198527e-01,4.569353e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800008
3.558801300000e+08,3.558801910000e+08,5.772131e+01,9.727544e-01,5.340984e+01,9.357195e-01,9.253053e-01,4.430517e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800008
3.558801910000e+08,3.558802520000e+08,5.685246e+01,9.654054e-01,5.272131e+01,9.296687e-01,9.273356e-01,4.407981e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800008
3.558802520000e+08,3.558803130000e+08,5.855738e+01,9.797740e-01,5.408197e+01,9.415889e-01,9.235722e-01,4.445343e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800008
3.558803130000e+08,3.558803740000e+08,5.819672e+01,9.767520e-01,5.413115e+01,9.420169e-01,9.301409e-01,4.278306e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800008
3.558803740000e+08,3.558804350000e+08,5.816393e+01,9.764769e-01,5.365574e+01,9.378712e-01,9.224916e-01,4.489148e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800008
3.558804350000e+08,3.558804960000e+08,5.755738e+01,9.713720e-01,5.344262e+01,9.360067e-01,9.285104e-01,4.348100e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800008
3.558804960000e+08,3.558805570000e+08,5.795082e+01,9.746864e-01,5.331147e+01,9.348575e-01,9.199435e-01,4.564406e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800008
3.558805570000e+08,3.558806180000e+08,5.788525e+01,9.741347e-01,5.403279e+01,9.411607e-01,9.334466e-01,4.194508e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800008
3.558806180000e+08,3.558806790000e+08,5.683607e+01,9.652662e-01,5.236066e+01,9.264833e-01,9.212576e-01,4.574231e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800008
3.558806790000e+08,3.558807400000e+08,5.696721e+01,9.663792e-01,5.265574e+01,9.290903e-01,9.243165e-01,4.486767e-03,1.500000e+01,8.000000e+00,9.940000e+02,35411800008
3.558807860000e+08,3.558808470000e+08,5.773771e+01,9.728925e-01,5.332787e+01,9.350013e-01,9.236230e-01,4.475423e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800009
3.558808470000e+08,3.558809080000e+08,5.695082e+01,9.662401e-01,5.232787e+01,9.261932e-01,9.188256e-01,4.633523e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800009
3.558809080000e+08,3.558809690000e+08,5.814754e+01,9.763392e-01,5.313115e+01,9.332751e-01,9.137299e-01,4.714205e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800009
3.558809690000e+08,3.558810300000e+08,5.777049e+01,9.731687e-01,5.344262e+01,9.360067e-01,9.250851e-01,4.434625e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800009
3.558810300000e+08,3.558810910000e+08,5.785246e+01,9.738588e-01,5.380328e+01,9.391597e-01,9.300085e-01,4.294773e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800009
3.558810910000e+08,3.558811520000e+08,5.729508e+01,9.691561e-01,5.293443e+01,9.315457e-01,9.238912e-01,4.485431e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800009
3.558811520000e+08,3.558812130000e+08,5.691803e+01,9.659619e-01,5.218033e+01,9.248866e-01,9.167627e-01,4.688109e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800009
3.558812130000e+08,3.558812740000e+08,5.677049e+01,9.647092e-01,5.250820e+01,9.277878e-01,9.249206e-01,4.478023e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800009
3.558812740000e+08,3.558813350000e+08,5.827869e+01,9.774397e-01,5.334426e+01,9.351450e-01,9.153305e-01,4.669094e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800009
3.558815660000e+08,3.558816270000e+08,5.783607e+01,9.737208e-01,5.370492e+01,9.383008e-01,9.285714e-01,4.335902e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800010
3.558816270000e+08,3.558816880000e+08,5.890164e+01,9.826498e-01,5.429508e+01,9.434423e-01,9.217924e-01,4.479324e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800010
3.558816880000e+08,3.558817490000e+08,5.573771e+01,9.558938e-01,5.157377e+01,9.194953e-01,9.252941e-01,4.508976e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800010
3.558817490000e+08,3.558818100000e+08,5.719672e+01,9.683239e-01,5.313115e+01,9.332751e-01,9.289194e-01,4.350248e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800010
3.558818100000e+08,3.558818710000e+08,5.783607e+01,9.737208e-01,5.303279e+01,9.324108e-01,9.169501e-01,4.645988e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800010
3.558818710000e+08,3.558819320000e+08,5.780328e+01,9.734448e-01,5.377049e+01,9.388735e-01,9.302326e-01,4.290233e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800010
3.558819320000e+08,3.558819930000e+08,5.736066e+01,9.697106e-01,5.313115e+01,9.332751e-01,9.262646e-01,4.418079e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800010
3.558819930000e+08,3.558820540000e+08,5.780328e+01,9.734448e-01,5.319672e+01,9.338508e-01,9.203063e-01,4.560757e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800010
3.558820540000e+08,3.558821150000e+08,5.583607e+01,9.567368e-01,5.137705e+01,9.177400e-01,9.201409e-01,4.644800e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800010
3.558821150000e+08,3.558821760000e+08,5.719672e+01,9.683239e-01,5.272131e+01,9.296687e-01,9.217541e-01,4.546613e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800010
3.558821760000e+08,3.558822370000e+08,5.709836e+01,9.674909e-01,5.224590e+01,9.254676e-01,9.150158e-01,4.725053e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800010
3.558822370000e+08,3.558822980000e+08,5.683607e+01,9.652662e-01,5.267213e+01,9.292349e-01,9.267378e-01,4.425288e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411800010
3.558823490000e+08,3.558824100000e+08,5.844262e+01,9.788135e-01,5.429508e+01,9.434423e-01,9.290323e-01,4.300472e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411900011
3.558824100000e+08,3.558824710000e+08,5.703279e+01,9.669352e-01,5.242623e+01,9.270633e-01,9.192297e-01,4.619667e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411900011
3.558824710000e+08,3.558825320000e+08,5.821312e+01,9.768896e-01,5.355738e+01,9.370111e-01,9.200225e-01,4.552057e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411900011
3.558825320000e+08,3.558825930000e+08,5.622951e+01,9.601017e-01,5.183607e+01,9.218305e-01,9.218659e-01,4.582549e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411900011
3.558825930000e+08,3.558826540000e+08,5.762295e+01,9.719251e-01,5.280328e+01,9.303910e-01,9.163585e-01,4.669614e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411900011
3.558826540000e+08,3.558827150000e+08,5.824590e+01,9.771647e-01,5.377049e+01,9.388735e-01,9.231635e-01,4.468126e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411900011
3.558827150000e+08,3.558827760000e+08,5.706557e+01,9.672131e-01,5.286885e+01,9.309685e-01,9.264579e-01,4.424138e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411900011
3.558827760000e+08,3.558828370000e+08,6.003279e+01,9.920403e-01,5.531147e+01,9.522319e-01,9.213545e-01,4.448271e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411900011
3.558828370000e+08,3.558828980000e+08,5.816393e+01,9.764769e-01,5.370492e+01,9.383008e-01,9.233371e-01,4.466640e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411900011
3.558828980000e+08,3.558829590000e+08,5.803279e+01,9.753754e-01,5.332787e+01,9.350013e-01,9.189265e-01,4.587522e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411900011
3.558829590000e+08,3.558830200000e+08,5.731147e+01,9.692948e-01,5.313115e+01,9.332751e-01,9.270595e-01,4.397973e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411900011
3.558830200000e+08,3.558830810000e+08,5.796721e+01,9.748242e-01,5.359016e+01,9.372979e-01,9.244909e-01,4.443189e-03,1.500000e+01,8.000000e+00,9.950000e+02,35411900011
3.558831260000e+08,3.558831870000e+08,5.731147e+01,9.692948e-01,5.301639e+01,9.322667e-01,9.250572e-01,4.453111e-03,1.500000e+01,9.000000e+00,9.950000e+02,35411900012
3.558831870000e+08,3.558832480000e+08,5.783607e+01,9.737208e-01,5.390164e+01,9.400178e-01,9.319728e-01,4.239148e-03,1.500000e+01,9.000000e+00,9.950000e+02,35411900012
3.558832480000e+08,3.558833090000e+08,5.954099e+01,9.879684e-01,5.431147e+01,9.435847e-01,9.121696e-01,4.696641e-03,1.500000e+01,9.000000e+00,9.950000e+02,35411900012
3.558833090000e+08,3.558833700000e+08,5.875410e+01,9.814184e-01,5.442623e+01,9.445810e-01,9.263393e-01,4.363340e-03,1.500000e+01,9.000000e+00,9.950000e+02,35411900012
3.558833700000e+08,3.558834310000e+08,5.847541e+01,9.790879e-01,5.436066e+01,9.440118e-01,9.296327e-01,4.282423e-03,1.500000e+01,9.000000e+00,9.950000e+02,35411900012
3.558834310000e+08,3.558834920000e+08,5.793443e+01,9.745485e-01,5.334426e+01,9.351450e-01,9.207697e-01,4.543473e-03,1.500000e+01,9.000000e+00,9.950000e+02,35411900012
3.558834920000e+08,3.558835530000e+08,5.903279e+01,9.837431e-01,5.465574e+01,9.465705e-01,9.258539e-01,4.366202e-03,1.500000e+01,9.000000e+00,9.950000e+02,35411900012
3.558835530000e+08,3.558836140000e+08,5.790164e+01,9.742727e-01,5.354099e+01,9.368677e-01,9.246886e-01,4.440356e-03,1.500000e+01,9.000000e+00,9.950000e+02,35411900012
3.558836140000e+08,3.558836750000e+08,5.742623e+01,9.702647e-01,5.303279e+01,9.324108e-01,9.234942e-01,4.491013e-03,1.500000e+01,9.000000e+00,9.950000e+02,35411900012
3.558836750000e+08,3.558837360000e+08,5.859016e+01,9.800482e-01,5.411475e+01,9.418743e-01,9.236150e-01,4.442959e-03,1.500000e+01,9.000000e+00,9.950000e+02,35411900012
3.558837360000e+08,3.558837970000e+08,5.657377e+01,9.630363e-01,5.213115e+01,9.244506e-01,9.214720e-01,4.579107e-03,1.500000e+01,9.000000e+00,9.950000e+02,35411900012
3.558837970000e+08,3.558838580000e+08,5.788525e+01,9.741347e-01,5.359016e+01,9.372979e-01,9.258001e-01,4.410740e-03,1.500000e+01,9.000000e+00,9.950000e+02,35411900012
3.558838980000e+08,3.558839590000e+08,5.563934e+01,9.550499e-01,5.168853e+01,9.205177e-01,9.289923e-01,4.408621e-03,1.500000e+01,9.000000e+00,9.950000e+02,35411900013
3.558839590000e+08,3.558840200000e+08,5.534426e+01,9.525141e-01,5.091803e+01,9.136311e-01,9.200237e-01,4.668518e-03,1.500000e+01,9.000000e+00,9.950000e+02,35411900013
