#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558780000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,35411800001
3.558780000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,35411800002
3.558792000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,35411800003
3.558804000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,35411800004
3.558804000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,35411800005
3.558816000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,35411800006
3.558828000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,35411800007
3.558828000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,35411800008
3.558840000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,35411800009
3.558840000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,35411800010
3.558852000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,35411900011
3.558864000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,35411900012
3.558864000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,35411900013
3.558876000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,35411900014
3.558888000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,35411900015
3.558888000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,35411900016
3.558900000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,35411900017
3.558912000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,35411900018
3.558912000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,35411900019
3.558924000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,35411900020
3.558936000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,35411900021
3.558936000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,35411900022
3.558948000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,35411900023
3.558960000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,35411900024
3.558960000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,35411900025
3.558972000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,35411900026
3.558984000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,35411900027
3.558984000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,35411900028
3.558996000000e+08,1.500000e+01,8.000000e+00,9.960000e+02,35411900029
3.558996000000e+08,1.500000e+01,8.000000e+00,9.960000e+02,35411900030
3.559008000000e+08,1.500000e+01,8.000000e+00,9.960000e+02,35411900031
3.559020000000e+08,1.500000e+01,9.000000e+00,9.960000e+02,35411900032
3.559020000000e+08,1.500000e+01,9.000000e+00,9.960000e+02,35411900033
3.559032000000e+08,1.500000e+01,9.000000e+00,9.960000e+02,35411900034
3.559044000000e+08,1.500000e+01,9.000000e+00,9.960000e+02,35411900035
3.559044000000e+08,1.500000e+01,9.000000e+00,9.960000e+02,35411900036
3.559056000000e+08,1.500000e+01,9.000000e+00,9.960000e+02,35411900037
3.559068000000e+08,1.600000e+01,1.000000e+01,9.960000e+02,35411900038
3.559068000000e+08,1.600000e+01,1.000000e+01,9.960000e+02,35411900039
3.559080000000e+08,1.600000e+01,1.000000e+01,9.970000e+02,35411900040
3.559092000000e+08,1.700000e+01,1.100000e+01,9.970000e+02,35411900041
3.559092000000e+08,1.700000e+01,1.100000e+01,9.970000e+02,35411900042
3.559104000000e+08,1.700000e+01,1.200000e+01,9.970000e+02,35411900043
3.559116000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,35411900044
3.559116000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,35411900045
3.559128000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,35411900046
3.559140000000e+08,1.800000e+01,1.400000e+01,9.980000e+02,35411900047
3.559140000000e+08,1.800000e+01,1.400000e+01,9.980000e+02,35411900048
3.559152000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,35411900049
3.559164000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,35411900050
3.559164000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,35411900051
3.559176000000e+08,1.800000e+01,1.400000e+01,9.980000e+02,35411900052
3.559188000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,35411900053
3.559188000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,35411900054
3.559200000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,35411900055
3.559200000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,35411900056
3.559212000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,35411900057
3.559224000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,35411900058
3.559224000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,35411900059
3.559236000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,35411900060
3.559248000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,35411900061
3.559248000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,35411900062
3.559260000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,35411900063
3.559272000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,35411900064
3.559272000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,35411900065
3.559284000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,35411900066
3.559296000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,35411900067
3.559296000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,35411900068
3.559308000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,35411900069
3.559320000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,35411900070
3.559320000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,35411900071
3.559332000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,35411900072
3.559332000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,35411900073
3.559344000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,35411900074
3.560004000000e+08,1.700000e+01,1.500000e+01,1.004000e+03,35412000001
3.560016000000e+08,1.700000e+01,1.600000e+01,1.005000e+03,35412000002
3.560016000000e+08,1.700000e+01,1.600000e+01,1.005000e+03,35412000003
