#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.124275400000e+08,2.139000e+01,1.188000e+01,1.019000e+03,5593100001
5.124299400000e+08,2.133000e+01,1.169000e+01,1.019000e+03,5593100002
5.124326400000e+08,2.107000e+01,1.138000e+01,1.019000e+03,5593100003
5.124353400000e+08,2.070000e+01,1.113000e+01,1.019000e+03,5593100004
5.124377400000e+08,2.067000e+01,1.144000e+01,1.019000e+03,5593100005
5.124404400000e+08,2.066000e+01,1.169000e+01,1.019000e+03,5593100006
5.124432000000e+08,2.077000e+01,1.175000e+01,1.018000e+03,5593100007
5.124459000000e+08,2.071000e+01,1.181000e+01,1.018000e+03,5593100008
5.124486000000e+08,2.062000e+01,1.138000e+01,1.018000e+03,5593100009
5.124513000000e+08,2.055000e+01,1.094000e+01,1.018000e+03,5593100010
5.124540000000e+08,2.036000e+01,1.056000e+01,1.018000e+03,5593100011
5.124570000000e+08,2.041000e+01,1.069000e+01,1.019000e+03,5593100012
5.124597000000e+08,2.055000e+01,1.169000e+01,1.019000e+03,5593100013
5.124624000000e+08,2.082000e+01,1.281000e+01,1.019000e+03,5593100014
5.124633000000e+08,2.087000e+01,1.294000e+01,1.019000e+03,5593100015
5.124660000000e+08,2.078000e+01,1.475000e+01,1.020000e+03,5593100016
5.124687600000e+08,2.094000e+01,1.481000e+01,1.019000e+03,5593100017
5.124714600000e+08,2.137000e+01,1.606000e+01,1.019000e+03,5593100018
5.124741600000e+08,2.150000e+01,1.644000e+01,1.019000e+03,5593100019
5.124771600000e+08,2.166000e+01,1.819000e+01,1.018000e+03,5593100020
5.124795600000e+08,2.181000e+01,2.231000e+01,1.018000e+03,5593100021
5.124822600000e+08,2.243000e+01,2.937000e+01,1.018000e+03,5593100022
5.124849600000e+08,2.372000e+01,3.738000e+01,1.017000e+03,5593100023
5.124873600000e+08,2.477000e+01,4.188000e+01,1.017000e+03,5593100024
5.124900600000e+08,2.584000e+01,4.181000e+01,1.017000e+03,5593100025
5.124924600000e+08,3.156000e+01,3.688000e+01,1.017000e+03,5593100026
5.124949200000e+08,2.537000e+01,2.194000e+01,1.017000e+03,5593100027
5.124961200000e+08,2.468000e+01,1.937000e+01,1.017000e+03,5593100028
5.124982200000e+08,2.359000e+01,1.650000e+01,1.017000e+03,5593100029
5.125003200000e+08,2.312000e+01,1.563000e+01,1.017000e+03,5593100030
5.125024200000e+08,2.280000e+01,1.488000e+01,1.017000e+03,5593100031
5.125048200000e+08,2.243000e+01,1.438000e+01,1.018000e+03,5593100032
5.125072200000e+08,2.223000e+01,1.413000e+01,1.018000e+03,5593100033
5.125096200000e+08,2.211000e+01,1.394000e+01,1.018000e+03,5593100034
5.125120200000e+08,2.200000e+01,1.400000e+01,1.018000e+03,5593100035
5.125138200000e+08,2.181000e+01,1.400000e+01,1.018000e+03,5593200001
5.125162200000e+08,2.184000e+01,1.400000e+01,1.018000e+03,5593200002
5.125189200000e+08,2.181000e+01,1.394000e+01,1.018000e+03,5593200003
5.125213800000e+08,2.166000e+01,1.375000e+01,1.018000e+03,5593200004
5.125240800000e+08,2.139000e+01,1.356000e+01,1.018000e+03,5593200005
5.125264800000e+08,2.150000e+01,1.363000e+01,1.018000e+03,5593200006
5.125291800000e+08,2.146000e+01,1.369000e+01,1.018000e+03,5593200007
5.125318800000e+08,2.141000e+01,1.356000e+01,1.017000e+03,5593200008
5.125342800000e+08,2.125000e+01,1.344000e+01,1.017000e+03,5593200009
5.125369800000e+08,2.139000e+01,1.338000e+01,1.017000e+03,5593200010
5.125396800000e+08,2.136000e+01,1.344000e+01,1.017000e+03,5593200011
5.125420800000e+08,2.140000e+01,1.381000e+01,1.017000e+03,5593200012
5.125447800000e+08,2.150000e+01,1.481000e+01,1.017000e+03,5593200013
5.125475400000e+08,2.169000e+01,1.513000e+01,1.017000e+03,5593200014
5.125502400000e+08,2.162000e+01,1.606000e+01,1.018000e+03,5593200015
5.125529400000e+08,2.198000e+01,1.756000e+01,1.017000e+03,5593200016
5.125553400000e+08,2.199000e+01,1.712000e+01,1.017000e+03,5593200017
5.125580400000e+08,2.237000e+01,1.956000e+01,1.017000e+03,5593200018
5.125607400000e+08,2.264000e+01,1.931000e+01,1.017000e+03,5593200019
5.125634400000e+08,2.265000e+01,2.044000e+01,1.016000e+03,5593200020
5.125658400000e+08,2.293000e+01,2.550000e+01,1.016000e+03,5593200021
5.125682400000e+08,2.327000e+01,2.994000e+01,1.015000e+03,5593200022
5.125709400000e+08,2.443000e+01,3.881000e+01,1.014000e+03,5593200023
5.125722000000e+08,2.488000e+01,4.181000e+01,1.014000e+03,5593200024
5.125737000000e+08,2.538000e+01,4.244000e+01,1.014000e+03,5593200025
5.125761000000e+08,2.606000e+01,4.063000e+01,1.013000e+03,5593200026
5.125785000000e+08,3.051000e+01,3.481000e+01,1.013000e+03,5593200027
5.125806000000e+08,2.592000e+01,2.550000e+01,1.013000e+03,5593200028
5.125824000000e+08,2.478000e+01,2.044000e+01,1.013000e+03,5593200029
5.125845000000e+08,2.417000e+01,1.862000e+01,1.013000e+03,5593200030
5.125866000000e+08,2.381000e+01,1.831000e+01,1.013000e+03,5593200031
5.125884000000e+08,2.355000e+01,1.812000e+01,1.013000e+03,5593200032
5.125905000000e+08,2.318000e+01,1.719000e+01,1.013000e+03,5593200033
5.125926000000e+08,2.314000e+01,1.637000e+01,1.013000e+03,5593200034
