#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.124384030000e+08,5.124384640000e+08,1.685246e+01,5.256137e-01,1.398361e+01,4.787896e-01,1.639344e+00,4.704918e+00,4.180328e+00,2.524590e+00,7.704918e-01,1.475410e-01,1.639344e-02,8.297665e-01,1.172206e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.292110e+01,2.192825e+01,2.480925e+01,5593100001
5.124384640000e+08,5.124385250000e+08,1.578689e+01,5.087253e-01,1.296721e+01,4.610610e-01,1.803279e+00,3.754098e+00,3.836066e+00,2.426229e+00,8.852459e-01,2.295082e-01,3.278688e-02,8.213915e-01,1.234278e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.283122e+01,2.259708e+01,2.464932e+01,5593100001
5.124385250000e+08,5.124385860000e+08,1.526229e+01,5.002015e-01,1.273771e+01,4.569626e-01,1.737705e+00,3.836066e+00,3.770492e+00,2.295082e+00,9.016393e-01,1.803279e-01,1.639344e-02,8.345864e-01,1.217717e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.299870e+01,2.219023e+01,2.433888e+01,5593100001
5.124385860000e+08,5.124386470000e+08,1.585246e+01,5.097807e-01,1.336066e+01,4.680034e-01,1.737705e+00,3.918033e+00,4.213115e+00,2.393443e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.428128e-01,1.170472e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.377103e+01,2.236393e+01,2.465669e+01,5593100001
5.124386470000e+08,5.124387080000e+08,1.495082e+01,4.950711e-01,1.231148e+01,4.492521e-01,1.655738e+00,3.786885e+00,3.721312e+00,2.196721e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.234649e-01,1.262527e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.328641e+01,2.223183e+01,2.507391e+01,5593100001
5.124387080000e+08,5.124387690000e+08,1.565574e+01,5.066078e-01,1.290164e+01,4.598938e-01,1.803279e+00,3.540984e+00,4.098361e+00,2.540984e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.240837e-01,1.232074e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.335235e+01,2.241562e+01,2.465603e+01,5593100001
5.124387690000e+08,5.124388300000e+08,1.600000e+01,5.121475e-01,1.331148e+01,4.671412e-01,1.442623e+00,4.032787e+00,4.065574e+00,2.622951e+00,1.016393e+00,1.147541e-01,1.639344e-02,8.319672e-01,1.196810e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.292549e+01,2.244866e+01,2.440937e+01,5593100001
5.124388300000e+08,5.124388910000e+08,1.581967e+01,5.092533e-01,1.285246e+01,4.590164e-01,1.688525e+00,3.655738e+00,4.213115e+00,2.393443e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.124352e-01,1.256627e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.354682e+01,2.221161e+01,2.466850e+01,5593100001
5.124388910000e+08,5.124389520000e+08,1.636065e+01,5.178875e-01,1.340984e+01,4.688639e-01,1.786885e+00,3.836066e+00,4.016394e+00,2.803279e+00,8.524590e-01,9.836066e-02,1.639344e-02,8.196393e-01,1.217074e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.262310e+01,2.170538e+01,2.428190e+01,5593100001
5.124389520000e+08,5.124390130000e+08,1.581967e+01,5.092533e-01,1.277049e+01,4.575503e-01,1.573771e+00,4.114754e+00,4.032787e+00,2.114754e+00,8.360656e-01,8.196721e-02,1.639344e-02,8.072539e-01,1.269797e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.242809e+01,2.260204e+01,2.512391e+01,5593100001
5.124390130000e+08,5.124390740000e+08,1.565574e+01,5.066078e-01,1.295082e+01,4.607695e-01,1.557377e+00,3.704918e+00,3.836066e+00,2.639344e+00,9.508197e-01,2.295082e-01,3.278688e-02,8.272251e-01,1.223349e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.272988e+01,2.280380e+01,2.554202e+01,5593100001
5.124390740000e+08,5.124391350000e+08,1.593443e+01,5.110970e-01,1.327869e+01,4.665655e-01,1.901639e+00,3.639344e+00,4.016394e+00,2.688524e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.333333e-01,1.195365e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.274346e+01,2.219233e+01,2.570864e+01,5593100001
5.124391350000e+08,5.124391960000e+08,1.575410e+01,5.081967e-01,1.301639e+01,4.619345e-01,1.754098e+00,3.918033e+00,3.901639e+00,2.442623e+00,9.016393e-01,8.196721e-02,1.639344e-02,8.262227e-01,1.222316e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.345732e+01,2.222569e+01,2.421373e+01,5593100001
5.124391960000e+08,5.124392570000e+08,1.598361e+01,5.118851e-01,1.329508e+01,4.668535e-01,1.573771e+00,4.213115e+00,3.934426e+00,2.590164e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.317949e-01,1.197913e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.392798e+01,2.269878e+01,2.478877e+01,5593100001
5.124392570000e+08,5.124393180000e+08,1.665574e+01,5.225369e-01,1.396721e+01,4.785088e-01,1.950820e+00,4.278688e+00,4.278688e+00,2.639344e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.385827e-01,1.154253e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.260235e+01,2.316891e+01,2.514097e+01,5593100001
5.124393180000e+08,5.124393790000e+08,1.586885e+01,5.100442e-01,1.332787e+01,4.674288e-01,1.737705e+00,4.295082e+00,3.688524e+00,2.639344e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.398761e-01,1.178686e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.277061e+01,2.227686e+01,2.428388e+01,5593100001
5.124393790000e+08,5.124394400000e+08,1.667213e+01,5.227941e-01,1.380328e+01,4.756924e-01,1.737705e+00,3.836066e+00,4.245902e+00,2.918033e+00,9.016393e-01,1.147541e-01,4.918033e-02,8.279253e-01,1.183569e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.299241e+01,2.122686e+01,2.415132e+01,5593100001
5.124394400000e+08,5.124395010000e+08,1.572131e+01,5.076677e-01,1.291803e+01,4.601859e-01,1.524590e+00,4.196721e+00,3.770492e+00,2.540984e+00,7.540984e-01,1.147541e-01,1.639344e-02,8.216892e-01,1.236042e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.273489e+01,2.280025e+01,2.495102e+01,5593100001
5.124395010000e+08,5.124395620000e+08,1.580328e+01,5.089893e-01,1.332787e+01,4.674288e-01,1.819672e+00,3.868852e+00,3.852459e+00,2.508197e+00,1.098361e+00,1.311475e-01,4.918033e-02,8.433610e-01,1.170626e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.278057e+01,2.228511e+01,2.350172e+01,5593100001
5.124395620000e+08,5.124396230000e+08,1.604918e+01,5.129340e-01,1.334426e+01,4.677162e-01,1.606557e+00,4.098361e+00,4.114754e+00,2.393443e+00,9.344262e-01,1.803279e-01,1.639344e-02,8.314607e-01,1.196410e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.251217e+01,2.132937e+01,2.497677e+01,5593100001
5.124396230000e+08,5.124396840000e+08,1.593443e+01,5.110970e-01,1.340984e+01,4.688639e-01,2.065574e+00,3.852459e+00,3.934426e+00,2.639344e+00,8.032787e-01,9.836066e-02,1.639344e-02,8.415638e-01,1.171218e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.161673e+01,2.154853e+01,2.542517e+01,5593100001
5.124396840000e+08,5.124397450000e+08,1.549180e+01,5.039484e-01,1.290164e+01,4.598938e-01,1.786885e+00,3.557377e+00,4.016394e+00,2.475410e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.328042e-01,1.213859e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.278920e+01,2.274725e+01,2.433418e+01,5593100001
5.124397450000e+08,5.124398060000e+08,1.600000e+01,5.121475e-01,1.336066e+01,4.680034e-01,2.098361e+00,3.622951e+00,3.983607e+00,2.508197e+00,9.508197e-01,1.639344e-01,3.278688e-02,8.350410e-01,1.188002e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.328000e+01,2.194416e+01,2.472428e+01,5593100001
5.124398060000e+08,5.124398670000e+08,1.552459e+01,5.044814e-01,1.267213e+01,4.557849e-01,1.967213e+00,3.524590e+00,3.704918e+00,2.311476e+00,1.065574e+00,8.196721e-02,1.639344e-02,8.162619e-01,1.258460e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.316495e+01,2.152122e+01,2.375718e+01,5593100001
5.124398670000e+08,5.124399280000e+08,1.608197e+01,5.134577e-01,1.331148e+01,4.671412e-01,1.573771e+00,4.000000e+00,4.081967e+00,2.622951e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.277268e-01,1.205641e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.392660e+01,2.285604e+01,2.330577e+01,5593100001
5.124399280000e+08,5.124399890000e+08,1.486885e+01,4.937121e-01,1.242623e+01,4.513410e-01,2.081967e+00,3.426229e+00,3.311476e+00,2.819672e+00,6.229508e-01,1.639344e-01,0.000000e+00,8.357221e-01,1.230316e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.393654e+01,2.297480e+01,2.422335e+01,5593100001
5.124399890000e+08,5.124400500000e+08,1.618033e+01,5.150255e-01,1.344262e+01,4.694368e-01,1.803279e+00,4.000000e+00,4.049181e+00,2.508197e+00,9.180328e-01,1.311475e-01,3.278688e-02,8.308004e-01,1.193409e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.345842e+01,2.256951e+01,2.375658e+01,5593100001
5.124400500000e+08,5.124401110000e+08,1.722951e+01,5.314611e-01,1.431148e+01,4.843701e-01,1.803279e+00,4.524590e+00,4.229508e+00,2.590164e+00,9.836066e-01,1.475410e-01,3.278688e-02,8.306375e-01,1.156946e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.387573e+01,2.239748e+01,2.402566e+01,5593100001
5.124401110000e+08,5.124401720000e+08,1.696721e+01,5.274003e-01,1.400000e+01,4.790701e-01,1.606557e+00,4.475410e+00,3.819672e+00,2.983607e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.251207e-01,1.180749e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.256499e+01,2.171722e+01,2.445714e+01,5593100001
5.124401720000e+08,5.124402330000e+08,1.632787e+01,5.173683e-01,1.349180e+01,4.702947e-01,1.852459e+00,3.786885e+00,4.114754e+00,2.426229e+00,1.065574e+00,2.295082e-01,1.639344e-02,8.263052e-01,1.200422e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.361059e+01,2.181421e+01,2.491834e+01,5593100001
5.124402330000e+08,5.124402940000e+08,1.557377e+01,5.052798e-01,1.296721e+01,4.610610e-01,1.213115e+00,3.836066e+00,4.426229e+00,2.196721e+00,1.081967e+00,1.639344e-01,4.918033e-02,8.326316e-01,1.211160e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.243148e+01,2.193287e+01,2.391315e+01,5593100001
5.124402940000e+08,5.124403550000e+08,1.611475e+01,5.139808e-01,1.304918e+01,4.625160e-01,1.311475e+00,4.131147e+00,4.229508e+00,2.442623e+00,7.377049e-01,1.639344e-01,3.278688e-02,8.097660e-01,1.251835e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.344384e+01,2.295640e+01,2.482211e+01,5593100001
5.124403550000e+08,5.124404160000e+08,1.611475e+01,5.139808e-01,1.319672e+01,4.651233e-01,1.672131e+00,4.000000e+00,3.901639e+00,2.540984e+00,8.524590e-01,2.131148e-01,1.639344e-02,8.189217e-01,1.228224e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.358014e+01,2.244150e+01,2.452334e+01,5593100001
5.124404160000e+08,5.124404770000e+08,1.572131e+01,5.076677e-01,1.308197e+01,4.630966e-01,1.803279e+00,3.885246e+00,4.032787e+00,2.409836e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.321168e-01,1.206942e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.280927e+01,2.213619e+01,2.389587e+01,5593100001
5.124404770000e+08,5.124405380000e+08,1.608197e+01,5.134577e-01,1.354098e+01,4.711511e-01,1.786885e+00,4.245902e+00,3.868852e+00,2.885246e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.419980e-01,1.164535e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.338208e+01,2.157046e+01,2.460508e+01,5593100001
5.124405380000e+08,5.124405990000e+08,1.526229e+01,5.002015e-01,1.254098e+01,4.534202e-01,1.639344e+00,3.918033e+00,4.000000e+00,2.114754e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.216971e-01,1.254470e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.318876e+01,2.273256e+01,2.451882e+01,5593100001
5.124405990000e+08,5.124406600000e+08,1.639344e+01,5.184062e-01,1.388525e+01,4.771027e-01,1.803279e+00,3.786885e+00,4.426229e+00,2.786885e+00,9.836066e-01,8.196721e-02,1.639344e-02,8.470000e-01,1.138380e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.286187e+01,2.244816e+01,2.402787e+01,5593100001
5.124406600000e+08,5.124407210000e+08,1.609836e+01,5.137193e-01,1.303279e+01,4.622253e-01,1.770492e+00,4.049181e+00,3.327869e+00,3.000000e+00,6.721311e-01,1.639344e-01,4.918033e-02,8.095723e-01,1.252960e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.332227e+01,2.199208e+01,2.515019e+01,5593100001
5.124407210000e+08,5.124407820000e+08,1.547541e+01,5.036817e-01,1.303279e+01,4.622253e-01,1.803279e+00,3.786885e+00,3.639344e+00,2.655738e+00,1.016393e+00,1.147541e-01,1.639344e-02,8.421610e-01,1.186639e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.269408e+01,2.257748e+01,2.419673e+01,5593100001
5.124407820000e+08,5.124408430000e+08,1.519672e+01,4.991258e-01,1.283607e+01,4.587236e-01,1.901639e+00,3.360656e+00,4.032787e+00,2.540984e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.446602e-01,1.189714e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.308671e+01,2.215428e+01,2.450231e+01,5593100001
5.124408430000e+08,5.124409040000e+08,1.565574e+01,5.066078e-01,1.304918e+01,4.625160e-01,1.770492e+00,3.491803e+00,4.147541e+00,2.475410e+00,9.836066e-01,1.475410e-01,3.278688e-02,8.335078e-01,1.205452e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.275239e+01,2.310505e+01,2.488730e+01,5593100001
5.124409040000e+08,5.124409650000e+08,1.622951e+01,5.158076e-01,1.375410e+01,4.748442e-01,1.786885e+00,4.032787e+00,4.475410e+00,2.459016e+00,8.196721e-01,1.475410e-01,3.278688e-02,8.474748e-01,1.142659e-02,2.139000e+01,1.188000e+01,1.019000e+03,2.317235e+01,2.156376e+01,2.573921e+01,5593100001
5.124409840000e+08,5.124410450000e+08,1.522951e+01,4.996639e-01,1.232787e+01,4.495511e-01,1.803279e+00,3.475410e+00,3.508197e+00,2.590164e+00,7.704918e-01,1.639344e-01,1.639344e-02,8.094726e-01,1.288463e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.372619e+01,2.257938e+01,2.447977e+01,5593100002
5.124410450000e+08,5.124411060000e+08,1.575410e+01,5.081967e-01,1.275410e+01,4.572566e-01,1.819672e+00,3.573771e+00,4.131147e+00,2.311476e+00,8.032787e-01,9.836066e-02,1.639344e-02,8.095734e-01,1.266573e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.272609e+01,2.236760e+01,2.434191e+01,5593100002
5.124411060000e+08,5.124411670000e+08,1.627869e+01,5.165886e-01,1.339344e+01,4.685772e-01,1.868852e+00,3.721312e+00,4.081967e+00,2.524590e+00,1.000000e+00,1.639344e-01,3.278688e-02,8.227593e-01,1.211835e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.310892e+01,2.295178e+01,2.475362e+01,5593100002
5.124411670000e+08,5.124412280000e+08,1.667213e+01,5.227941e-01,1.359016e+01,4.720059e-01,1.819672e+00,3.868852e+00,3.852459e+00,2.885246e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.151426e-01,1.217236e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.369747e+01,2.236273e+01,2.459045e+01,5593100002
5.124412280000e+08,5.124412890000e+08,1.591803e+01,5.108340e-01,1.316393e+01,4.645452e-01,1.901639e+00,3.803279e+00,3.573771e+00,2.573771e+00,1.065574e+00,2.131148e-01,3.278688e-02,8.269825e-01,1.213902e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.314818e+01,2.250661e+01,2.374807e+01,5593100002
5.124412890000e+08,5.124413500000e+08,1.673771e+01,5.238212e-01,1.345902e+01,4.697229e-01,1.672131e+00,3.983607e+00,3.868852e+00,2.590164e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.041136e-01,1.242075e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.329378e+01,2.268710e+01,2.564447e+01,5593100002
5.124413500000e+08,5.124414110000e+08,1.681967e+01,5.251022e-01,1.360656e+01,4.722905e-01,1.606557e+00,4.278688e+00,3.934426e+00,2.704918e+00,8.360656e-01,2.459016e-01,0.000000e+00,8.089669e-01,1.227287e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.383095e+01,2.226975e+01,2.441615e+01,5593100002
5.124414110000e+08,5.124414720000e+08,1.475410e+01,4.918033e-01,1.224590e+01,4.480541e-01,1.606557e+00,3.786885e+00,3.557377e+00,2.278688e+00,7.377049e-01,2.622951e-01,1.639344e-02,8.300000e-01,1.252109e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.282743e+01,2.175312e+01,2.550735e+01,5593100002
5.124414720000e+08,5.124415330000e+08,1.526229e+01,5.002015e-01,1.265574e+01,4.554900e-01,1.737705e+00,3.409836e+00,4.098361e+00,2.180328e+00,1.065574e+00,1.475410e-01,1.639344e-02,8.292159e-01,1.233340e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.250945e+01,2.209365e+01,2.347267e+01,5593100002
5.124415330000e+08,5.124415940000e+08,1.549180e+01,5.039484e-01,1.254098e+01,4.534202e-01,1.622951e+00,3.639344e+00,3.672131e+00,2.311476e+00,1.032787e+00,2.295082e-01,3.278688e-02,8.095238e-01,1.277377e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.256549e+01,2.224130e+01,2.533162e+01,5593100002
5.124415940000e+08,5.124416550000e+08,1.478689e+01,4.923494e-01,1.213115e+01,4.459499e-01,1.606557e+00,3.639344e+00,3.426229e+00,2.442623e+00,8.360656e-01,1.475410e-01,3.278688e-02,8.203991e-01,1.278096e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.306985e+01,2.247595e+01,2.498947e+01,5593100002
5.124416550000e+08,5.124417160000e+08,1.550820e+01,5.042149e-01,1.229508e+01,4.489529e-01,1.524590e+00,4.131147e+00,3.508197e+00,2.098361e+00,8.852459e-01,1.311475e-01,1.639344e-02,7.928118e-01,1.317717e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.341253e+01,2.321173e+01,2.458173e+01,5593100002
5.124417160000e+08,5.124417770000e+08,1.554098e+01,5.047477e-01,1.270492e+01,4.563741e-01,1.540984e+00,4.016394e+00,3.868852e+00,2.213115e+00,8.524590e-01,2.131148e-01,0.000000e+00,8.175105e-01,1.254473e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.351470e+01,2.230659e+01,2.465185e+01,5593100002
5.124417770000e+08,5.124418380000e+08,1.595082e+01,5.113598e-01,1.331148e+01,4.671412e-01,1.950820e+00,3.934426e+00,3.704918e+00,2.393443e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.345324e-01,1.191301e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.414374e+01,2.228533e+01,2.367019e+01,5593100002
5.124418380000e+08,5.124418990000e+08,1.532787e+01,5.012749e-01,1.265574e+01,4.554900e-01,2.000000e+00,3.688524e+00,3.557377e+00,2.590164e+00,6.885246e-01,1.147541e-01,1.639344e-02,8.256685e-01,1.240752e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.204962e+01,2.244391e+01,2.416502e+01,5593100002
5.124418990000e+08,5.124419600000e+08,1.681967e+01,5.251022e-01,1.395082e+01,4.782279e-01,1.983607e+00,3.918033e+00,4.442623e+00,2.442623e+00,9.672131e-01,1.967213e-01,0.000000e+00,8.294347e-01,1.174256e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.363901e+01,2.211164e+01,2.487581e+01,5593100002
5.124419600000e+08,5.124420210000e+08,1.500000e+01,4.958847e-01,1.236066e+01,4.501485e-01,1.344262e+00,3.409836e+00,4.065574e+00,2.278688e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.240437e-01,1.258830e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.228038e+01,2.220610e+01,2.512015e+01,5593100002
5.124420210000e+08,5.124420820000e+08,1.531148e+01,5.010068e-01,1.281967e+01,4.584305e-01,1.885246e+00,3.639344e+00,3.655738e+00,2.639344e+00,8.524590e-01,1.311475e-01,1.639344e-02,8.372591e-01,1.207827e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.332211e+01,2.173351e+01,2.498197e+01,5593100002
5.124420820000e+08,5.124421430000e+08,1.629508e+01,5.168486e-01,1.336066e+01,4.680034e-01,1.754098e+00,4.114754e+00,3.819672e+00,2.540984e+00,9.836066e-01,1.147541e-01,3.278688e-02,8.199195e-01,1.218781e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.364025e+01,2.216146e+01,2.471055e+01,5593100002
5.124421430000e+08,5.124422040000e+08,1.585246e+01,5.097807e-01,1.345902e+01,4.697229e-01,1.606557e+00,4.098361e+00,3.868852e+00,2.426229e+00,1.229508e+00,2.131148e-01,1.639344e-02,8.490176e-01,1.151353e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.305103e+01,2.242509e+01,2.430024e+01,5593100002
5.124422040000e+08,5.124422650000e+08,1.550820e+01,5.042149e-01,1.270492e+01,4.563741e-01,1.819672e+00,3.475410e+00,3.573771e+00,2.688524e+00,8.524590e-01,2.622951e-01,3.278688e-02,8.192389e-01,1.251158e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.319795e+01,2.214761e+01,2.387433e+01,5593100002
5.124422650000e+08,5.124423260000e+08,1.583607e+01,5.095171e-01,1.298361e+01,4.613524e-01,1.704918e+00,3.852459e+00,3.688524e+00,2.508197e+00,9.508197e-01,2.459016e-01,3.278688e-02,8.198758e-01,1.236436e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.333938e+01,2.177297e+01,2.480733e+01,5593100002
5.124423260000e+08,5.124423870000e+08,1.609836e+01,5.137193e-01,1.316393e+01,4.645452e-01,1.688525e+00,3.540984e+00,4.245902e+00,2.491803e+00,9.672131e-01,2.131148e-01,1.639344e-02,8.177189e-01,1.232018e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.288268e+01,2.229689e+01,2.395976e+01,5593100002
5.124423870000e+08,5.124424480000e+08,1.544262e+01,5.031478e-01,1.247541e+01,4.522333e-01,1.770492e+00,3.426229e+00,3.344262e+00,3.000000e+00,7.540984e-01,1.475410e-01,3.278688e-02,8.078556e-01,1.283676e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.319736e+01,2.239711e+01,2.418908e+01,5593100002
5.124424480000e+08,5.124425090000e+08,1.590164e+01,5.105709e-01,1.337705e+01,4.682904e-01,1.491803e+00,4.049181e+00,4.508197e+00,2.393443e+00,7.868853e-01,1.475410e-01,0.000000e+00,8.412371e-01,1.173405e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.305332e+01,2.189939e+01,2.395563e+01,5593100002
5.124425090000e+08,5.124425700000e+08,1.508197e+01,4.972377e-01,1.252459e+01,4.531238e-01,1.409836e+00,3.655738e+00,3.918033e+00,2.327869e+00,1.000000e+00,1.475410e-01,6.557377e-02,8.304348e-01,1.237164e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.232185e+01,2.223364e+01,2.488914e+01,5593100002
5.124425700000e+08,5.124426310000e+08,1.524590e+01,4.999328e-01,1.260656e+01,4.546041e-01,1.819672e+00,3.491803e+00,3.590164e+00,2.590164e+00,8.852459e-01,2.295082e-01,0.000000e+00,8.268817e-01,1.240657e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.264225e+01,2.241262e+01,2.401351e+01,5593100002
5.124426310000e+08,5.124426920000e+08,1.634426e+01,5.176280e-01,1.357377e+01,4.717211e-01,1.754098e+00,4.229508e+00,3.918033e+00,2.508197e+00,9.672131e-01,1.967213e-01,0.000000e+00,8.304915e-01,1.188272e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.296955e+01,2.257596e+01,2.494226e+01,5593100002
5.124426920000e+08,5.124427530000e+08,1.536066e+01,5.018108e-01,1.255738e+01,4.537165e-01,1.868852e+00,3.786885e+00,3.704918e+00,2.245902e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.175027e-01,1.261836e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.282847e+01,2.277378e+01,2.382195e+01,5593100002
5.124427530000e+08,5.124428140000e+08,1.604918e+01,5.129340e-01,1.329508e+01,4.668535e-01,1.885246e+00,3.606557e+00,4.114754e+00,2.590164e+00,9.344262e-01,1.639344e-01,0.000000e+00,8.283963e-01,1.205011e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.397015e+01,2.383095e+01,2.317658e+01,5593100002
5.124428140000e+08,5.124428750000e+08,1.601639e+01,5.124098e-01,1.321311e+01,4.654121e-01,1.754098e+00,3.836066e+00,3.868852e+00,2.590164e+00,9.344262e-01,2.131148e-01,1.639344e-02,8.249744e-01,1.215692e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.299157e+01,2.361006e+01,2.538461e+01,5593100002
5.124428750000e+08,5.124429360000e+08,1.568852e+01,5.071380e-01,1.301639e+01,4.619345e-01,2.131148e+00,3.803279e+00,3.754098e+00,2.377049e+00,8.360656e-01,6.557377e-02,4.918033e-02,8.296761e-01,1.215167e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.332810e+01,2.227556e+01,2.513450e+01,5593100002
5.124429360000e+08,5.124429970000e+08,1.606557e+01,5.131959e-01,1.321311e+01,4.654121e-01,1.672131e+00,3.967213e+00,3.950820e+00,2.524590e+00,8.688524e-01,1.967213e-01,3.278688e-02,8.224490e-01,1.220683e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.329752e+01,2.316501e+01,2.486661e+01,5593100002
5.124429970000e+08,5.124430580000e+08,1.549180e+01,5.039484e-01,1.295082e+01,4.607695e-01,1.409836e+00,4.163934e+00,3.606557e+00,2.573771e+00,1.065574e+00,1.147541e-01,1.639344e-02,8.359789e-01,1.204569e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.294429e+01,2.178456e+01,2.398038e+01,5593100002
5.124430580000e+08,5.124431190000e+08,1.608197e+01,5.134577e-01,1.332787e+01,4.674288e-01,1.672131e+00,4.114754e+00,4.081967e+00,2.245902e+00,1.032787e+00,1.475410e-01,3.278688e-02,8.287462e-01,1.202808e-02,2.133000e+01,1.169000e+01,1.019000e+03,2.367393e+01,2.182056e+01,2.381364e+01,5593100002
