#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.124384030670e+08,5.124409812616e+08,2.578194619834e+03,44816,41087,34090,3729,3729,0,5,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.124409849995e+08,5.124435972281e+08,2.612228603363e+03,44756,41207,33932,3549,3549,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.124436005219e+08,5.124462231551e+08,2.622633198977e+03,44753,41436,34839,3317,3317,0,4,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.124462261027e+08,5.124488862852e+08,2.660182461858e+03,44666,41396,34644,3270,3270,0,5,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.124488895601e+08,5.124515604921e+08,2.670932070315e+03,44645,41615,34985,3030,3030,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.124515641788e+08,5.124542454876e+08,2.681308803797e+03,44630,41681,34786,2949,2949,0,7,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.124542483521e+08,5.124569355184e+08,2.687166316092e+03,44615,41774,34823,2841,2841,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.124569390484e+08,5.124596595471e+08,2.720498677611e+03,44546,41794,35289,2752,2752,0,6,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.124596631848e+08,5.124623886830e+08,2.725498157024e+03,44546,41799,35118,2747,2747,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.124623914544e+08,5.124651196792e+08,2.728224807560e+03,44537,41775,35135,2762,2762,0,4,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.124651229887e+08,5.124678548232e+08,2.731834546089e+03,44532,41862,35224,2670,2670,0,5,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.124678577443e+08,5.124706158446e+08,2.758100397408e+03,44467,41964,35133,2503,2503,0,4,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.124706190047e+08,5.124733779427e+08,2.758938020051e+03,44473,42062,35092,2411,2411,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.124733809768e+08,5.124742599572e+08,8.789803447127e+02,13860,13110,10963,750,750,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.124742699344e+08,5.124770310263e+08,2.761091965795e+03,44471,41942,35350,2529,2529,0,4,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.124770341614e+08,5.124797650675e+08,2.730906113386e+03,44516,41975,35659,2541,2541,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.124797686180e+08,5.124825110785e+08,2.742460426331e+03,44494,42041,35965,2453,2453,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.124825146524e+08,5.124852721891e+08,2.757536713839e+03,44478,41853,35145,2625,2625,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.124852759957e+08,5.124879870022e+08,2.711006483912e+03,44574,41968,35665,2606,2606,0,6,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.124879900206e+08,5.124906611296e+08,2.671108957887e+03,44646,41688,34923,2958,2958,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.124906647248e+08,5.124933623213e+08,2.697596540332e+03,44589,41565,35006,3024,3024,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.124933653870e+08,5.124958333972e+08,2.468010181725e+03,41339,38329,32394,3010,3010,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.124958432040e+08,5.124984653764e+08,2.622172425210e+03,44754,41155,33577,3599,3599,0,4,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.124984680130e+08,5.125010325051e+08,2.564492091477e+03,44857,40685,33291,4172,4172,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.125010362925e+08,5.125034755552e+08,2.439262778401e+03,45117,39867,31614,5250,5250,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.125034780566e+08,5.125057465507e+08,2.268494091868e+03,45463,38967,29903,6496,6496,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.125057491216e+08,5.125069945917e+08,1.245470125675e+03,26257,22296,16776,3961,3961,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.125070042540e+08,5.125091506383e+08,2.146384293914e+03,45689,38739,28633,6950,6950,0,6,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.125091543392e+08,5.125113176983e+08,2.163359075904e+03,45659,38785,29063,6874,6874,0,6,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.125113212853e+08,5.125135265614e+08,2.205276095986e+03,45565,38902,29566,6663,6663,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.125135301455e+08,5.125157860524e+08,2.255906881809e+03,45462,39224,29906,6238,6238,0,4,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.125157895068e+08,5.125181061002e+08,2.316593436420e+03,45352,39596,30985,5756,5756,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.125181099561e+08,5.125204771431e+08,2.367187018812e+03,45249,39913,31698,5336,5336,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.125204808572e+08,5.125229211253e+08,2.440268028915e+03,45111,40188,32369,4923,4923,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.125229244302e+08,5.125247972264e+08,1.872796171188e+03,34233,30646,24349,3587,3587,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.125248030997e+08,5.125273031985e+08,2.500098859131e+03,44996,40567,32609,4429,4429,0,4,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.125273057754e+08,5.125298243297e+08,2.518554238081e+03,44961,40819,32840,4142,4142,0,3,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.125298268808e+08,5.125323803736e+08,2.553492765129e+03,44878,40978,33679,3900,3900,0,2,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.125323840557e+08,5.125349593886e+08,2.575332879305e+03,44834,41028,33206,3806,3806,0,3,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.125349626032e+08,5.125375344085e+08,2.571805287004e+03,44856,41174,34015,3682,3682,0,2,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.125375371609e+08,5.125401344020e+08,2.597241116345e+03,44798,41228,34128,3570,3570,0,6,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.125401376159e+08,5.125427345702e+08,2.596954322040e+03,44805,41351,33649,3454,3454,0,4,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.125427371271e+08,5.125453596369e+08,2.622509790182e+03,44755,41423,34422,3332,3332,0,2,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.125453621402e+08,5.125479686619e+08,2.606521628976e+03,44785,41428,34358,3357,3357,0,4,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.125479716605e+08,5.125506047204e+08,2.633059975743e+03,44721,41453,33949,3268,3268,0,5,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.125506078930e+08,5.125532246711e+08,2.616778138578e+03,44765,41571,34740,3194,3194,0,2,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.125532273322e+08,5.125558508187e+08,2.623486573815e+03,44747,41615,33979,3132,3132,0,4,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.125558539367e+08,5.125584778227e+08,2.623885908425e+03,44744,41586,34447,3158,3158,0,2,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.125584809292e+08,5.125611449073e+08,2.663978064001e+03,44662,41550,34283,3112,3112,0,4,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.125611481228e+08,5.125637869772e+08,2.638854455352e+03,44714,41495,34532,3219,3219,0,2,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.125637903238e+08,5.125664180424e+08,2.627718558192e+03,44740,41378,33820,3362,3362,0,4,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.125664206349e+08,5.125690560975e+08,2.635462685883e+03,44723,41510,34335,3213,3213,0,6,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.125690595940e+08,5.125716881273e+08,2.628533226192e+03,44733,41346,33691,3387,3387,0,14,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.125716921456e+08,5.125742900996e+08,2.597953945279e+03,44798,41035,33684,3763,3763,0,6,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.125742929546e+08,5.125768602785e+08,2.567323964179e+03,44865,40936,33475,3929,3929,0,3,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.125768627447e+08,5.125793761839e+08,2.513439206004e+03,44963,40848,33033,4115,4115,0,6,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.125793796307e+08,5.125818633626e+08,2.483731885552e+03,45029,40560,32397,4469,4469,0,3,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.125818661770e+08,5.125832543358e+08,1.388158804476e+03,25059,22469,17150,2590,2590,0,3,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.125832651009e+08,5.125848034039e+08,1.538302939951e+03,28725,25599,20164,3126,3126,0,6,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.125848143227e+08,5.125871653581e+08,2.351035426199e+03,45283,39649,30102,5634,5634,0,3,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.125871688739e+08,5.125893615243e+08,2.192650441766e+03,45600,38770,29104,6830,6830,0,6,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.125893654012e+08,5.125914565555e+08,2.091154289305e+03,45802,38396,27943,7406,7406,0,2,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.125914598182e+08,5.125934755790e+08,2.015760722280e+03,45952,38237,26981,7715,7715,0,4,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.125934792364e+08,5.125954696167e+08,1.990380230486e+03,46007,38279,26714,7728,7728,0,7,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.125954735763e+08,5.125974786171e+08,2.005040774822e+03,45970,38343,26421,7627,7627,0,6,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.125974822453e+08,5.125995067145e+08,2.024469177842e+03,45928,38551,27061,7377,7377,0,3,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.125995098726e+08,5.126015470196e+08,2.037146992028e+03,45915,38321,27035,7594,7594,0,5,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.126015507061e+08,5.126036430858e+08,2.092379728854e+03,45807,38498,28315,7309,7309,0,5,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.126036464026e+08,5.126057890974e+08,2.142694741547e+03,45692,38797,28687,6895,6895,0,10,e,B,2023,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593200034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
