#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169986000000e+08,1.400000e+01,6.000000e+00,9.730000e+02,17366800001
3.169992600000e+08,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170029800000e+08,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170066400000e+08,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170103600000e+08,1.400000e+01,6.000000e+00,9.730000e+02,17366900006
3.170140200000e+08,1.400000e+01,5.000000e+00,9.730000e+02,17366900007
3.170176800000e+08,1.400000e+01,5.000000e+00,9.730000e+02,17366900008
3.170213400000e+08,1.400000e+01,5.000000e+00,9.740000e+02,17366900009
3.170250600000e+08,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170287200000e+08,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170323800000e+08,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170361000000e+08,1.400000e+01,6.000000e+00,9.750000e+02,17366900013
3.170397000000e+08,1.500000e+01,7.000000e+00,9.740000e+02,17366900014
3.170428200000e+08,1.500000e+01,8.000000e+00,9.740000e+02,17366900015
3.170464800000e+08,1.500000e+01,8.000000e+00,9.730000e+02,17366900016
3.170485200000e+08,1.500000e+01,8.000000e+00,9.730000e+02,17366900021
3.170521200000e+08,1.500000e+01,7.000000e+00,9.730000e+02,17366900022
3.170532000000e+08,1.400000e+01,7.000000e+00,9.730000e+02,17366900024
3.170545800000e+08,1.500000e+01,8.000000e+00,9.730000e+02,17366900025
3.170581800000e+08,1.400000e+01,6.000000e+00,9.730000e+02,17366900026
3.170618400000e+08,1.400000e+01,6.000000e+00,9.730000e+02,17366900027
3.170655000000e+08,1.400000e+01,5.000000e+00,9.740000e+02,17366900028
3.170674800000e+08,1.400000e+01,5.000000e+00,9.750000e+02,17366900029
3.170711400000e+08,1.400000e+01,4.000000e+00,9.750000e+02,17366900030
3.170748600000e+08,1.400000e+01,5.000000e+00,9.760000e+02,17366900031
3.170785800000e+08,1.400000e+01,5.000000e+00,9.750000e+02,17366900032
3.170823600000e+08,1.400000e+01,5.000000e+00,9.760000e+02,17366900033
3.170860200000e+08,1.400000e+01,5.000000e+00,9.760000e+02,17366900001
3.170898000000e+08,1.400000e+01,4.000000e+00,9.760000e+02,17367000002
3.170935200000e+08,1.400000e+01,5.000000e+00,9.760000e+02,17367000003
3.170973000000e+08,1.400000e+01,4.000000e+00,9.760000e+02,17367000004
3.171010200000e+08,1.400000e+01,4.000000e+00,9.760000e+02,17367000005
3.171046800000e+08,1.400000e+01,4.000000e+00,9.760000e+02,17367000006
3.171086400000e+08,1.500000e+01,5.000000e+00,9.770000e+02,17367000009
3.171124200000e+08,1.500000e+01,4.000000e+00,9.770000e+02,17367000010
3.171162000000e+08,1.500000e+01,5.000000e+00,9.780000e+02,17367000011
3.171199800000e+08,1.500000e+01,9.000000e+00,9.780000e+02,17367000012
3.171237000000e+08,1.500000e+01,8.000000e+00,9.790000e+02,17367000013
3.171265200000e+08,1.500000e+01,9.000000e+00,9.790000e+02,17367000014
3.171303000000e+08,1.500000e+01,1.000000e+01,9.780000e+02,17367000015
3.171340800000e+08,1.500000e+01,1.000000e+01,9.780000e+02,17367000016
3.171378000000e+08,1.500000e+01,1.000000e+01,9.780000e+02,17367000017
3.171415800000e+08,1.500000e+01,1.000000e+01,9.780000e+02,17367000018
3.171445800000e+08,1.600000e+01,8.000000e+00,9.790000e+02,17367000019
3.171459000000e+08,1.600000e+01,8.000000e+00,9.790000e+02,17367000022
3.171497400000e+08,1.500000e+01,7.000000e+00,9.800000e+02,17367000023
3.171535800000e+08,1.500000e+01,6.000000e+00,9.810000e+02,17367000024
3.171574200000e+08,1.500000e+01,6.000000e+00,9.810000e+02,17367000025
3.171613800000e+08,1.500000e+01,6.000000e+00,9.810000e+02,17367000026
