#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169985990000e+08,3.169986600000e+08,9.049180e+00,3.851587e-01,1.442623e+00,1.537841e-01,1.594203e-01,1.558087e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800001
3.169986600000e+08,3.169987210000e+08,9.163935e+00,3.875931e-01,1.475410e+00,1.555218e-01,1.610018e-01,1.554497e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800001
3.169987210000e+08,3.169987820000e+08,9.295082e+00,3.903567e-01,1.508197e+00,1.572404e-01,1.622575e-01,1.548339e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800001
3.169987820000e+08,3.169988430000e+08,9.393442e+00,3.924167e-01,1.622951e+00,1.631127e-01,1.727749e-01,1.579337e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800001
3.169988430000e+08,3.169989040000e+08,1.001639e+01,4.052199e-01,1.688525e+00,1.663753e-01,1.685761e-01,1.514568e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800001
3.169989040000e+08,3.169989650000e+08,9.836065e+00,4.015557e-01,1.704918e+00,1.671810e-01,1.733333e-01,1.545363e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800001
3.169989650000e+08,3.169990260000e+08,8.901639e+00,3.820059e-01,1.524590e+00,1.580926e-01,1.712707e-01,1.616769e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800001
3.169990260000e+08,3.169990870000e+08,9.606558e+00,3.968432e-01,1.606557e+00,1.622868e-01,1.672355e-01,1.541617e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800001
3.169990870000e+08,3.169991480000e+08,8.196721e+00,3.665685e-01,1.245902e+00,1.429147e-01,1.520000e-01,1.605590e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800001
3.169991480000e+08,3.169992090000e+08,9.967213e+00,4.042239e-01,1.770492e+00,1.703656e-01,1.776316e-01,1.550035e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800001
3.169992860000e+08,3.169993470000e+08,9.409836e+00,3.927590e-01,1.688525e+00,1.663753e-01,1.794425e-01,1.601626e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.169993470000e+08,3.169994080000e+08,1.001639e+01,4.052199e-01,1.655738e+00,1.647521e-01,1.653028e-01,1.502740e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.169994080000e+08,3.169994690000e+08,9.344262e+00,3.913881e-01,1.606557e+00,1.622868e-01,1.719298e-01,1.580417e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.169994690000e+08,3.169995300000e+08,9.163935e+00,3.875931e-01,2.000000e+00,1.810715e-01,2.182469e-01,1.747040e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.169995300000e+08,3.169995910000e+08,9.590164e+00,3.965045e-01,1.606557e+00,1.622868e-01,1.675214e-01,1.543987e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.169995910000e+08,3.169996520000e+08,9.508197e+00,3.948064e-01,1.672131e+00,1.655656e-01,1.758621e-01,1.580782e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.169996520000e+08,3.169997130000e+08,9.704918e+00,3.988697e-01,1.278689e+00,1.447830e-01,1.317568e-01,1.390101e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.169997130000e+08,3.169997740000e+08,9.622951e+00,3.971817e-01,1.655738e+00,1.647521e-01,1.720613e-01,1.557836e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.169997740000e+08,3.169998350000e+08,9.327868e+00,3.910446e-01,1.754098e+00,1.695751e-01,1.880492e-01,1.638115e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.169998350000e+08,3.169998960000e+08,9.245902e+00,3.893227e-01,1.639344e+00,1.639344e-01,1.773050e-01,1.608201e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.169998960000e+08,3.169999570000e+08,9.655738e+00,3.978577e-01,1.655738e+00,1.647521e-01,1.714771e-01,1.553094e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.169999570000e+08,3.170000180000e+08,9.245902e+00,3.893227e-01,1.786885e+00,1.711526e-01,1.932624e-01,1.662648e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170000180000e+08,3.170000790000e+08,8.540983e+00,3.741873e-01,1.672131e+00,1.655656e-01,1.957774e-01,1.738403e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170000790000e+08,3.170001400000e+08,9.639344e+00,3.975199e-01,1.704918e+00,1.671810e-01,1.768707e-01,1.573524e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170001400000e+08,3.170002010000e+08,9.868853e+00,4.022244e-01,1.983607e+00,1.803279e-01,2.009967e-01,1.633317e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170002010000e+08,3.170002620000e+08,9.639344e+00,3.975199e-01,1.901639e+00,1.765628e-01,1.972789e-01,1.641096e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170002620000e+08,3.170003230000e+08,9.000000e+00,3.841107e-01,1.688525e+00,1.663753e-01,1.876138e-01,1.666201e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170003230000e+08,3.170003840000e+08,9.573771e+00,3.961654e-01,1.622951e+00,1.631127e-01,1.695205e-01,1.552634e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170003840000e+08,3.170004450000e+08,9.672132e+00,3.981953e-01,1.803279e+00,1.719359e-01,1.864407e-01,1.603389e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170004450000e+08,3.170005060000e+08,1.004918e+01,4.058826e-01,1.655738e+00,1.647521e-01,1.647635e-01,1.498321e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170005060000e+08,3.170005670000e+08,1.037705e+01,4.124507e-01,1.754098e+00,1.695751e-01,1.690363e-01,1.489633e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170005670000e+08,3.170006280000e+08,9.409836e+00,3.927590e-01,1.557377e+00,1.597835e-01,1.655052e-01,1.551178e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170006280000e+08,3.170006890000e+08,9.000000e+00,3.841107e-01,1.262295e+00,1.438519e-01,1.402550e-01,1.482033e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170006890000e+08,3.170007500000e+08,9.327868e+00,3.910446e-01,1.786885e+00,1.711526e-01,1.915641e-01,1.649771e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170007500000e+08,3.170008110000e+08,8.786885e+00,3.795356e-01,1.475410e+00,1.555218e-01,1.679104e-01,1.614513e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170008110000e+08,3.170008720000e+08,9.032787e+00,3.848096e-01,1.278689e+00,1.447830e-01,1.415608e-01,1.485082e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170008720000e+08,3.170009330000e+08,9.098361e+00,3.862039e-01,1.672131e+00,1.655656e-01,1.837838e-01,1.644030e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170009330000e+08,3.170009940000e+08,9.163935e+00,3.875931e-01,1.672131e+00,1.655656e-01,1.824687e-01,1.633580e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170009940000e+08,3.170010550000e+08,9.622951e+00,3.971817e-01,1.885246e+00,1.758001e-01,1.959114e-01,1.638184e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170010550000e+08,3.170011160000e+08,9.081967e+00,3.858558e-01,1.442623e+00,1.537841e-01,1.588448e-01,1.552994e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170011160000e+08,3.170011770000e+08,9.524590e+00,3.951466e-01,1.524590e+00,1.580926e-01,1.600688e-01,1.521203e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170011770000e+08,3.170012380000e+08,1.000000e+01,4.048882e-01,1.803279e+00,1.719359e-01,1.803279e-01,1.556634e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170012380000e+08,3.170012990000e+08,8.934426e+00,3.827088e-01,1.819672e+00,1.727156e-01,2.036697e-01,1.725089e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170012990000e+08,3.170013600000e+08,9.081967e+00,3.858558e-01,1.377049e+00,1.502484e-01,1.516245e-01,1.523786e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170013600000e+08,3.170014210000e+08,9.049180e+00,3.851587e-01,1.786885e+00,1.711526e-01,1.974638e-01,1.694363e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170014210000e+08,3.170014820000e+08,9.098361e+00,3.862039e-01,1.590164e+00,1.614567e-01,1.747748e-01,1.612052e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170014820000e+08,3.170015430000e+08,9.573771e+00,3.961654e-01,1.573771e+00,1.606223e-01,1.643836e-01,1.533650e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170015430000e+08,3.170016040000e+08,8.868853e+00,3.813018e-01,1.459016e+00,1.546554e-01,1.645102e-01,1.593927e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170016040000e+08,3.170016650000e+08,9.508197e+00,3.948064e-01,1.803279e+00,1.719359e-01,1.896552e-01,1.627808e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170016650000e+08,3.170017260000e+08,9.295082e+00,3.903567e-01,1.639344e+00,1.639344e-01,1.763668e-01,1.600604e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170017260000e+08,3.170017870000e+08,9.590164e+00,3.965045e-01,1.540984e+00,1.589403e-01,1.606838e-01,1.518346e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170017870000e+08,3.170018480000e+08,9.622951e+00,3.971817e-01,1.639344e+00,1.639344e-01,1.703577e-01,1.551698e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170018480000e+08,3.170019090000e+08,9.475410e+00,3.941251e-01,1.393443e+00,1.511401e-01,1.470588e-01,1.473130e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170019090000e+08,3.170019700000e+08,9.426229e+00,3.931009e-01,1.409836e+00,1.520265e-01,1.495652e-01,1.487311e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170019700000e+08,3.170020310000e+08,9.475410e+00,3.941251e-01,1.590164e+00,1.614567e-01,1.678201e-01,1.554414e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170020310000e+08,3.170020920000e+08,8.901639e+00,3.820059e-01,1.393443e+00,1.511401e-01,1.565378e-01,1.559346e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170020920000e+08,3.170021530000e+08,9.557377e+00,3.958261e-01,1.786885e+00,1.711526e-01,1.869640e-01,1.614729e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170021530000e+08,3.170022140000e+08,9.590164e+00,3.965045e-01,1.754098e+00,1.695751e-01,1.829060e-01,1.598351e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170022140000e+08,3.170022750000e+08,9.606558e+00,3.968432e-01,1.573771e+00,1.606223e-01,1.638225e-01,1.528929e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170022750000e+08,3.170023360000e+08,9.639344e+00,3.975199e-01,1.737705e+00,1.687808e-01,1.802721e-01,1.585296e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170023360000e+08,3.170023970000e+08,9.885246e+00,4.025584e-01,1.442623e+00,1.537841e-01,1.459370e-01,1.437702e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170023970000e+08,3.170024580000e+08,9.163935e+00,3.875931e-01,1.590164e+00,1.614567e-01,1.735242e-01,1.601729e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170024580000e+08,3.170025190000e+08,9.639344e+00,3.975199e-01,1.737705e+00,1.687808e-01,1.802721e-01,1.585296e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170025190000e+08,3.170025800000e+08,1.000000e+01,4.048882e-01,2.049180e+00,1.832843e-01,2.049180e-01,1.634298e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170025800000e+08,3.170026410000e+08,9.327868e+00,3.910446e-01,1.442623e+00,1.537841e-01,1.546573e-01,1.515813e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170026410000e+08,3.170027020000e+08,9.655738e+00,3.978577e-01,1.655738e+00,1.647521e-01,1.714771e-01,1.553094e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170027020000e+08,3.170027630000e+08,9.819673e+00,4.012209e-01,1.442623e+00,1.537841e-01,1.469115e-01,1.446477e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170027630000e+08,3.170028240000e+08,1.052459e+01,4.153724e-01,1.918033e+00,1.773222e-01,1.822430e-01,1.523597e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170028240000e+08,3.170028850000e+08,9.508197e+00,3.948064e-01,1.590164e+00,1.614567e-01,1.672414e-01,1.549592e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366800003
3.170029440000e+08,3.170030050000e+08,9.131147e+00,3.868991e-01,1.672131e+00,1.655656e-01,1.831239e-01,1.638789e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170030050000e+08,3.170030660000e+08,9.491803e+00,3.944659e-01,1.704918e+00,1.671810e-01,1.796200e-01,1.595312e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170030660000e+08,3.170031270000e+08,9.327868e+00,3.910446e-01,1.459016e+00,1.546554e-01,1.564148e-01,1.522815e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170031270000e+08,3.170031880000e+08,9.967213e+00,4.042239e-01,1.786885e+00,1.711526e-01,1.792763e-01,1.555637e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170031880000e+08,3.170032490000e+08,1.050820e+01,4.150488e-01,1.983607e+00,1.803279e-01,1.887676e-01,1.545636e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170032490000e+08,3.170033100000e+08,9.639344e+00,3.975199e-01,1.442623e+00,1.537841e-01,1.496599e-01,1.471161e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170033100000e+08,3.170033710000e+08,8.868853e+00,3.813018e-01,1.491803e+00,1.563835e-01,1.682070e-01,1.608167e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170033710000e+08,3.170034320000e+08,8.983606e+00,3.837606e-01,1.524590e+00,1.580926e-01,1.697080e-01,1.603527e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170034320000e+08,3.170034930000e+08,8.918033e+00,3.823575e-01,1.672131e+00,1.655656e-01,1.875000e-01,1.673451e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170034930000e+08,3.170035540000e+08,9.606558e+00,3.968432e-01,1.606557e+00,1.622868e-01,1.672355e-01,1.541617e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170035540000e+08,3.170036150000e+08,1.001639e+01,4.052199e-01,1.836066e+00,1.734919e-01,1.833061e-01,1.565300e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170036150000e+08,3.170036760000e+08,9.393442e+00,3.924167e-01,1.459016e+00,1.546554e-01,1.553229e-01,1.513163e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170036760000e+08,3.170037370000e+08,9.032787e+00,3.848096e-01,2.081967e+00,1.847447e-01,2.304900e-01,1.794144e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170037370000e+08,3.170037980000e+08,8.819673e+00,3.802431e-01,1.688525e+00,1.663753e-01,1.914498e-01,1.696250e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170037980000e+08,3.170038590000e+08,9.721312e+00,3.992064e-01,1.196721e+00,1.400656e-01,1.231029e-01,1.349215e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170038590000e+08,3.170039200000e+08,9.327868e+00,3.910446e-01,1.573771e+00,1.606223e-01,1.687170e-01,1.569993e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170039200000e+08,3.170039810000e+08,8.803279e+00,3.798895e-01,1.426229e+00,1.529079e-01,1.620112e-01,1.590027e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170039810000e+08,3.170040420000e+08,9.491803e+00,3.944659e-01,1.868852e+00,1.750341e-01,1.968912e-01,1.652575e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170040420000e+08,3.170041030000e+08,1.003279e+01,4.055514e-01,1.934426e+00,1.780784e-01,1.928105e-01,1.594694e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170041030000e+08,3.170041640000e+08,9.606558e+00,3.968432e-01,1.557377e+00,1.597835e-01,1.621160e-01,1.522496e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170041640000e+08,3.170042250000e+08,9.524590e+00,3.951466e-01,1.540984e+00,1.589403e-01,1.617900e-01,1.527792e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170042250000e+08,3.170042860000e+08,1.001639e+01,4.052199e-01,1.721311e+00,1.679828e-01,1.718494e-01,1.526188e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170042860000e+08,3.170043470000e+08,8.967213e+00,3.834103e-01,1.508197e+00,1.572404e-01,1.681901e-01,1.599258e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170043470000e+08,3.170044080000e+08,9.622951e+00,3.971817e-01,1.606557e+00,1.622868e-01,1.669506e-01,1.539254e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170044080000e+08,3.170044690000e+08,8.852459e+00,3.809492e-01,1.540984e+00,1.589403e-01,1.740741e-01,1.631702e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170044690000e+08,3.170045300000e+08,8.557377e+00,3.745462e-01,1.688525e+00,1.663753e-01,1.973180e-01,1.741887e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170045300000e+08,3.170045910000e+08,9.327868e+00,3.910446e-01,1.491803e+00,1.563835e-01,1.599297e-01,1.536619e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170045910000e+08,3.170046520000e+08,9.081967e+00,3.858558e-01,1.754098e+00,1.695751e-01,1.931408e-01,1.677185e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170046520000e+08,3.170047130000e+08,9.672132e+00,3.981953e-01,1.836066e+00,1.734919e-01,1.898305e-01,1.614526e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170047130000e+08,3.170047740000e+08,8.901639e+00,3.820059e-01,1.704918e+00,1.671810e-01,1.915285e-01,1.688687e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170047740000e+08,3.170048350000e+08,9.311476e+00,3.907008e-01,1.606557e+00,1.622868e-01,1.725352e-01,1.585402e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170048350000e+08,3.170048960000e+08,9.442623e+00,3.934426e-01,1.819672e+00,1.727156e-01,1.927083e-01,1.643441e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170048960000e+08,3.170049570000e+08,9.606558e+00,3.968432e-01,1.672131e+00,1.655656e-01,1.740614e-01,1.566305e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170049570000e+08,3.170050180000e+08,9.655738e+00,3.978577e-01,1.737705e+00,1.687808e-01,1.799660e-01,1.582900e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170050180000e+08,3.170050790000e+08,9.524590e+00,3.951466e-01,1.688525e+00,1.663753e-01,1.772805e-01,1.584413e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170050790000e+08,3.170051400000e+08,9.377049e+00,3.920741e-01,1.508197e+00,1.572404e-01,1.608392e-01,1.536104e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170051400000e+08,3.170052010000e+08,9.459017e+00,3.937840e-01,1.672131e+00,1.655656e-01,1.767764e-01,1.588119e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170052010000e+08,3.170052620000e+08,9.524590e+00,3.951466e-01,1.573771e+00,1.606223e-01,1.652324e-01,1.540786e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170052620000e+08,3.170053230000e+08,9.278688e+00,3.900124e-01,1.721311e+00,1.679828e-01,1.855124e-01,1.633881e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170053230000e+08,3.170053840000e+08,9.524590e+00,3.951466e-01,1.475410e+00,1.555218e-01,1.549053e-01,1.501059e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170053840000e+08,3.170054450000e+08,8.704918e+00,3.777613e-01,1.786885e+00,1.711526e-01,2.052731e-01,1.752781e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170054450000e+08,3.170055060000e+08,8.901639e+00,3.820059e-01,1.540984e+00,1.589403e-01,1.731123e-01,1.623631e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170055060000e+08,3.170055670000e+08,9.049180e+00,3.851587e-01,1.704918e+00,1.671810e-01,1.884058e-01,1.664359e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170055670000e+08,3.170056280000e+08,9.885246e+00,4.025584e-01,1.754098e+00,1.695751e-01,1.774461e-01,1.555811e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170056280000e+08,3.170056890000e+08,9.688524e+00,3.985327e-01,1.622951e+00,1.631127e-01,1.675127e-01,1.536098e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170056890000e+08,3.170057500000e+08,8.901639e+00,3.820059e-01,1.442623e+00,1.537841e-01,1.620626e-01,1.581420e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170057500000e+08,3.170058110000e+08,9.557377e+00,3.958261e-01,1.475410e+00,1.555218e-01,1.543739e-01,1.496380e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170058110000e+08,3.170058720000e+08,1.021311e+01,4.091798e-01,1.983607e+00,1.803279e-01,1.942215e-01,1.584939e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170058720000e+08,3.170059330000e+08,9.245902e+00,3.893227e-01,1.606557e+00,1.622868e-01,1.737589e-01,1.595465e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170059330000e+08,3.170059940000e+08,9.131147e+00,3.868991e-01,1.540984e+00,1.589403e-01,1.687612e-01,1.586981e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170059940000e+08,3.170060550000e+08,9.540983e+00,3.954865e-01,1.622951e+00,1.631127e-01,1.701031e-01,1.557423e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170060550000e+08,3.170061160000e+08,9.180327e+00,3.879397e-01,1.639344e+00,1.639344e-01,1.785714e-01,1.618441e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170061160000e+08,3.170061770000e+08,8.836065e+00,3.805963e-01,1.688525e+00,1.663753e-01,1.910946e-01,1.693475e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170061770000e+08,3.170062380000e+08,9.163935e+00,3.875931e-01,1.606557e+00,1.622868e-01,1.753131e-01,1.608221e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170062380000e+08,3.170062990000e+08,9.704918e+00,3.988697e-01,1.426229e+00,1.529079e-01,1.469595e-01,1.455200e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170062990000e+08,3.170063600000e+08,9.606558e+00,3.968432e-01,1.508197e+00,1.572404e-01,1.569966e-01,1.502834e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170063600000e+08,3.170064210000e+08,9.901639e+00,4.028920e-01,1.573771e+00,1.606223e-01,1.589404e-01,1.487689e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170064210000e+08,3.170064820000e+08,9.295082e+00,3.903567e-01,1.606557e+00,1.622868e-01,1.728395e-01,1.587906e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170064820000e+08,3.170065430000e+08,9.327868e+00,3.910446e-01,1.442623e+00,1.537841e-01,1.546573e-01,1.515813e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900004
3.170066080000e+08,3.170066690000e+08,9.573771e+00,3.961654e-01,1.606557e+00,1.622868e-01,1.678082e-01,1.546365e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170066690000e+08,3.170067300000e+08,9.475410e+00,3.941251e-01,1.885246e+00,1.758001e-01,1.989619e-01,1.660533e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170067300000e+08,3.170067910000e+08,9.786885e+00,4.005506e-01,1.918033e+00,1.773222e-01,1.959799e-01,1.624621e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170067910000e+08,3.170068520000e+08,9.032787e+00,3.848096e-01,1.557377e+00,1.597835e-01,1.724138e-01,1.609225e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170068520000e+08,3.170069130000e+08,8.950820e+00,3.830597e-01,1.622951e+00,1.631127e-01,1.813187e-01,1.648855e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170069130000e+08,3.170069740000e+08,8.885246e+00,3.816540e-01,1.524590e+00,1.580926e-01,1.715867e-01,1.619443e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170069740000e+08,3.170070350000e+08,9.016394e+00,3.844603e-01,1.770492e+00,1.703656e-01,1.963636e-01,1.693866e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170070350000e+08,3.170070960000e+08,9.229508e+00,3.889774e-01,1.557377e+00,1.597835e-01,1.687389e-01,1.578418e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170070960000e+08,3.170071570000e+08,9.901639e+00,4.028920e-01,1.606557e+00,1.622868e-01,1.622517e-01,1.500144e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170071570000e+08,3.170072180000e+08,8.885246e+00,3.816540e-01,1.606557e+00,1.622868e-01,1.808118e-01,1.653125e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170072180000e+08,3.170072790000e+08,9.639344e+00,3.975199e-01,1.704918e+00,1.671810e-01,1.768707e-01,1.573524e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170072790000e+08,3.170073400000e+08,9.016394e+00,3.844603e-01,1.557377e+00,1.597835e-01,1.727273e-01,1.611846e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170073400000e+08,3.170074010000e+08,9.016394e+00,3.844603e-01,1.442623e+00,1.537841e-01,1.600000e-01,1.563214e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170074010000e+08,3.170074620000e+08,8.983606e+00,3.837606e-01,1.426229e+00,1.529079e-01,1.587591e-01,1.561131e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
3.170074620000e+08,3.170075230000e+08,9.360656e+00,3.917313e-01,1.180328e+00,1.391030e-01,1.260946e-01,1.389192e-02,1.400000e+01,6.000000e+00,9.730000e+02,17366900005
