#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.169985990316e+08,3.169992108500e+08,6.118184668422e+02,7082,5717,954,1365,1365,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366800001,0,1281,3145728
3,3.169992861387e+08,3.170029395613e+08,3.653422598064e+03,42683,34570,5987,8113,8113,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366800003,0,1281,3145728
4,3.170029442652e+08,3.170066039365e+08,3.659671289384e+03,42671,34371,5995,8300,8300,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900004,0,1281,3145728
5,3.170066080759e+08,3.170103288384e+08,3.720762487292e+03,42554,34525,5996,8029,8029,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900005,0,1281,3145728
6,3.170103331311e+08,3.170139958406e+08,3.662709474385e+03,42664,34493,6056,8171,8171,0,2,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.999455e+00,17366900006,0,1281,3145728
7,3.170140010449e+08,3.170176579088e+08,3.656863869846e+03,42670,34544,5964,8126,8126,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900007,0,1280,3145728
8,3.170176623044e+08,3.170213348679e+08,3.672563546479e+03,42643,34431,5907,8212,8212,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900008,0,1281,3145728
9,3.170213391123e+08,3.170250279510e+08,3.688838626683e+03,42607,34405,5856,8202,8202,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900009,0,1280,3145728
10,3.170250322928e+08,3.170287265451e+08,3.694252299368e+03,42634,34406,5930,8228,8228,0,16,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900010,0,1281,3145728
11,3.170287310142e+08,3.170323928837e+08,3.661869524837e+03,42665,34470,5907,8195,8195,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900011,0,1,3145728
12,3.170323972279e+08,3.170360879325e+08,3.690704584599e+03,42609,34423,5844,8186,8186,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900012,0,1281,3145728
13,3.170360925257e+08,3.170397508090e+08,3.658283283591e+03,42683,34426,6011,8257,8257,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900013,0,1280,3145728
14,3.170397554764e+08,3.170427999338e+08,3.044457427502e+03,35562,28749,4830,6813,6813,0,11,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900014,0,1280,3145728
15,3.170428390191e+08,3.170464616478e+08,3.622628756106e+03,42744,34512,5947,8232,8232,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900015,0,1280,3145728
16,3.170464660434e+08,3.170480469764e+08,1.580933001459e+03,18606,14900,2543,3706,3706,0,11,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900016,0,1281,3145728
21,3.170484881036e+08,3.170521099411e+08,3.621837471366e+03,42759,32869,5633,9890,9890,0,3,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900021,0,1281,3145728
22,3.170521150492e+08,3.170530999685e+08,9.849192323089e+02,11435,8899,1480,2536,2536,0,2,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900022,0,1281,3145728
24,3.170532152131e+08,3.170545258831e+08,1.310669965386e+03,15349,11904,2008,3445,3445,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900024,0,321,3145728
25,3.170545600707e+08,3.170581859764e+08,3.625905651391e+03,42736,33077,5553,9659,9659,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900025,0,1281,3145728
26,3.170581902202e+08,3.170618128960e+08,3.622675791681e+03,42749,32941,5462,9808,9808,0,2,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900026,0,1345,3145728
27,3.170618171178e+08,3.170654889669e+08,3.671849109828e+03,42681,32929,5476,9752,9752,0,20,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900027,0,1345,3145728
28,3.170654941676e+08,3.170674229788e+08,1.928811154127e+03,22306,17168,2813,5138,5138,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.684457e+00,17366900028,0,1281,3145728
29,3.170674560436e+08,3.170711289171e+08,3.672873509049e+03,42637,32905,5418,9732,9732,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900029,0,1345,3145728
30,3.170711340021e+08,3.170748389883e+08,3.704986205876e+03,42587,32748,5258,9839,9839,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900030,0,1280,3145728
31,3.170748430370e+08,3.170785618637e+08,3.718826728106e+03,42548,32925,5510,9623,9623,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900031,0,1281,3145728
32,3.170785661457e+08,3.170822999975e+08,3.733851781428e+03,42523,32653,5462,9870,9870,0,1,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900032,0,1345,3145728
33,3.170823042653e+08,3.170860279851e+08,3.723719778776e+03,42541,32863,5321,9678,9678,0,2,e,C,2017,1,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900033,0,1281,3145728
1,3.170860330376e+08,3.170897637111e+08,3.730673533738e+03,42558,32629,5387,9929,9929,0,12,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17366900001,0,1281,3145728
2,3.170897680206e+08,3.170935189796e+08,3.750958999574e+03,42498,32880,5503,9618,9618,0,1,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000002,0,1281,3145728
3,3.170935230960e+08,3.170972729296e+08,3.749833563924e+03,42501,32878,5495,9623,9623,0,2,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000003,0,1345,3145728
4,3.170972770179e+08,3.171010339275e+08,3.756909673214e+03,42487,32721,5427,9766,9766,0,3,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000004,0,1280,3145728
5,3.171010380101e+08,3.171046139329e+08,3.575922823489e+03,40658,31274,5172,9384,9384,0,7,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000005,0,1281,3145728
6,3.171046631201e+08,3.171083899802e+08,3.726860092759e+03,42568,32829,5466,9739,9739,0,14,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000006,0,1281,3145728
9,3.171086350165e+08,3.171123949420e+08,3.759925475538e+03,42477,32666,5325,9811,9811,0,2,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000009,0,1281,3145728
10,3.171123990162e+08,3.171161559683e+08,3.756952039063e+03,42487,32763,5409,9724,9724,0,1,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000010,0,1345,3145728
11,3.171161600845e+08,3.171199299780e+08,3.769893536508e+03,42451,32746,5630,9705,9705,0,2,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000011,0,1281,3145728
12,3.171199340416e+08,3.171236969921e+08,3.762950424194e+03,42464,34103,5732,8361,8361,0,2,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000012,0,1281,3145728
13,3.171237020025e+08,3.171265019597e+08,2.799957142234e+03,31739,25499,4479,6240,6240,0,2,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000013,0,1281,3145728
14,3.171265424237e+08,3.171302948859e+08,3.752462186337e+03,42488,34242,5950,8246,8246,0,2,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000014,0,1281,3145728
15,3.171302990428e+08,3.171340478311e+08,3.748788259447e+03,42507,34286,5877,8221,8221,0,4,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000015,0,1281,3145728
16,3.171340522746e+08,3.171377869482e+08,3.734673642218e+03,42527,34183,5871,8344,8344,0,3,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000016,0,1281,3145728
17,3.171377913866e+08,3.171415419355e+08,3.750548915088e+03,42497,34200,5832,8297,8297,0,2,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000017,0,256,3145728
18,3.171415460118e+08,3.171445299861e+08,2.983974256575e+03,32802,25312,4316,7490,7490,0,3,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000018,0,0,3145728
19,3.171445421426e+08,3.171456928679e+08,1.150725252450e+03,12718,9793,1730,2925,2925,0,3,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000019,0,1345,3145728
22,3.171458851075e+08,3.171497059389e+08,3.820831373572e+03,42356,32470,5715,9886,9886,0,3,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000022,0,1345,3145728
23,3.171497102795e+08,3.171535509452e+08,3.840665732324e+03,42316,32213,5515,10103,10103,0,4,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.840063e+00,17367000023,0,1345,3145728
24,3.171535550202e+08,3.171574177433e+08,3.862723118305e+03,42278,32313,5524,9965,9965,0,4,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000024,0,1344,3145728
25,3.171574222090e+08,3.171613379574e+08,3.915748453021e+03,42176,32142,5555,10034,10034,0,6,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000025,0,1345,3145728
26,3.171613420853e+08,3.171652599177e+08,3.917832449019e+03,42165,32376,5560,9789,9789,0,3,e,C,2017,1,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17367000026,0,1281,3145728
