#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.741121910000e+08,3.741122520000e+08,3.388525e+01,7.453159e-01,3.201639e+01,7.244715e-01,4.508197e+00,1.049180e+01,9.278688e+00,5.704918e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.448476e-01,5.021031e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.019779e+01,1.107036e+01,1.106896e+01,22433000001
3.741122520000e+08,3.741123130000e+08,3.473771e+01,7.546327e-01,3.218033e+01,7.263238e-01,4.721312e+00,9.229508e+00,1.027869e+01,5.901639e+00,1.967213e+00,8.196721e-02,0.000000e+00,9.263804e-01,5.673172e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.013968e+01,1.106841e+01,1.117085e+01,22433000001
3.741123130000e+08,3.741123740000e+08,3.355738e+01,7.417014e-01,3.113115e+01,7.143856e-01,4.540984e+00,9.180327e+00,9.426229e+00,6.032787e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.276991e-01,5.724222e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.018267e+01,1.100807e+01,1.123476e+01,22433000001
3.741123740000e+08,3.741124350000e+08,3.400000e+01,7.465769e-01,3.150820e+01,7.186987e-01,4.819672e+00,9.540983e+00,9.360656e+00,5.606557e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.267117e-01,5.722494e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.018210e+01,1.094141e+01,1.120875e+01,22433000001
3.741124350000e+08,3.741124960000e+08,3.380328e+01,7.444139e-01,3.160656e+01,7.198196e-01,4.868853e+00,9.344262e+00,1.013115e+01,5.426229e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.350145e-01,5.428413e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.021364e+01,1.118403e+01,1.106851e+01,22433000001
3.741124960000e+08,3.741125570000e+08,3.442623e+01,7.512419e-01,3.209836e+01,7.253982e-01,4.688525e+00,9.918033e+00,9.983606e+00,5.540984e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.323810e-01,5.479255e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.018585e+01,1.103993e+01,1.126074e+01,22433000001
3.741125570000e+08,3.741126180000e+08,3.431147e+01,7.499888e-01,3.200000e+01,7.242860e-01,4.475410e+00,1.029508e+01,9.475410e+00,5.868853e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.326326e-01,5.478929e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.017304e+01,1.104538e+01,1.111937e+01,22433000001
3.741126180000e+08,3.741126790000e+08,3.455738e+01,7.526715e-01,3.227869e+01,7.274331e-01,4.098361e+00,1.016393e+01,9.737705e+00,6.262295e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.340607e-01,5.405358e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.018162e+01,1.110544e+01,1.115611e+01,22433000001
3.741126790000e+08,3.741127400000e+08,3.439344e+01,7.508841e-01,3.218033e+01,7.263238e-01,4.327869e+00,9.754098e+00,1.021311e+01,5.918033e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.356530e-01,5.356964e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.029287e+01,1.107852e+01,1.109358e+01,22433000001
3.741127400000e+08,3.741128010000e+08,3.431147e+01,7.499888e-01,3.168852e+01,7.207524e-01,4.868853e+00,9.721312e+00,9.262295e+00,5.475410e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.235547e-01,5.807939e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.024826e+01,1.095862e+01,1.112473e+01,22433000001
3.741128010000e+08,3.741128620000e+08,3.388525e+01,7.453159e-01,3.162295e+01,7.200063e-01,4.721312e+00,9.344262e+00,9.934426e+00,5.819672e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.332366e-01,5.490285e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.019320e+01,1.122472e+01,1.121903e+01,22433000001
3.741128620000e+08,3.741129230000e+08,3.345901e+01,7.406136e-01,3.126229e+01,7.158887e-01,4.573771e+00,9.639344e+00,9.459017e+00,5.557377e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.343459e-01,5.482306e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.014762e+01,1.085810e+01,1.105197e+01,22433000001
3.741129230000e+08,3.741129840000e+08,3.485246e+01,7.558782e-01,3.242623e+01,7.290937e-01,4.885246e+00,9.426229e+00,1.039344e+01,5.672131e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.303857e-01,5.519492e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.021840e+01,1.110359e+01,1.090375e+01,22433000001
3.741129840000e+08,3.741130450000e+08,3.555738e+01,7.634840e-01,3.327869e+01,7.386152e-01,4.557377e+00,1.036066e+01,1.004918e+01,6.081967e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.359152e-01,5.258551e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.020409e+01,1.104847e+01,1.118740e+01,22433000001
3.741130450000e+08,3.741131060000e+08,3.431147e+01,7.499888e-01,3.204918e+01,7.248423e-01,4.688525e+00,9.180327e+00,1.009836e+01,6.131147e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.340659e-01,5.424492e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.019663e+01,1.093959e+01,1.105264e+01,22433000001
3.741131060000e+08,3.741131670000e+08,3.460656e+01,7.532069e-01,3.227869e+01,7.274331e-01,4.754098e+00,9.950820e+00,9.721312e+00,5.852459e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.327333e-01,5.451735e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.015541e+01,1.100652e+01,1.112478e+01,22433000001
3.741131670000e+08,3.741132280000e+08,3.357377e+01,7.418825e-01,3.155738e+01,7.192594e-01,4.442623e+00,9.918033e+00,9.098361e+00,5.950819e+00,1.868852e+00,2.786885e-01,0.000000e+00,9.399414e-01,5.250166e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.019601e+01,1.110052e+01,1.128480e+01,22433000001
3.741132280000e+08,3.741132890000e+08,3.339344e+01,7.398875e-01,3.085246e+01,7.111807e-01,4.377049e+00,8.852459e+00,9.606558e+00,6.213115e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.239077e-01,5.874747e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.024666e+01,1.109416e+01,1.115643e+01,22433000001
3.741132890000e+08,3.741133500000e+08,3.508197e+01,7.583629e-01,3.268853e+01,7.320365e-01,4.524590e+00,1.073771e+01,9.524590e+00,6.000000e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.317757e-01,5.450275e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.016856e+01,1.106499e+01,1.112138e+01,22433000001
3.741133500000e+08,3.741134110000e+08,3.418033e+01,7.485541e-01,3.191803e+01,7.233578e-01,4.459016e+00,9.688524e+00,9.557377e+00,6.114754e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.338130e-01,5.444567e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.013236e+01,1.113127e+01,1.112697e+01,22433000001
3.741134110000e+08,3.741134720000e+08,3.259016e+01,7.309343e-01,3.036065e+01,7.054897e-01,4.180328e+00,9.049180e+00,9.426229e+00,5.311475e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.315895e-01,5.661941e-03,2.000000e+01,1.000000e+01,9.350000e+02,1.020146e+01,1.099369e+01,1.102105e+01,22433000001
3.741135330000e+08,3.741135940000e+08,3.519672e+01,7.596021e-01,3.316393e+01,7.373405e-01,4.754098e+00,1.086885e+01,9.737705e+00,5.672131e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.422450e-01,5.034550e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.017796e+01,1.107568e+01,1.121661e+01,22433000002
3.741135940000e+08,3.741136550000e+08,3.413115e+01,7.480153e-01,3.173771e+01,7.213115e-01,4.065574e+00,9.622951e+00,9.885246e+00,5.950819e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.298751e-01,5.596390e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.019386e+01,1.110631e+01,1.105026e+01,22433000002
3.741136550000e+08,3.741137160000e+08,3.429508e+01,7.498096e-01,3.227869e+01,7.274331e-01,4.885246e+00,9.639344e+00,1.011475e+01,5.721312e+00,1.852459e+00,6.557377e-02,0.000000e+00,9.412046e-01,5.143193e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.026201e+01,1.100599e+01,1.119604e+01,22433000002
3.741137160000e+08,3.741137770000e+08,3.377049e+01,7.440528e-01,3.162295e+01,7.200063e-01,4.704918e+00,1.011475e+01,9.508197e+00,5.131147e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.364077e-01,5.376517e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.017921e+01,1.113132e+01,1.127403e+01,22433000002
3.741137770000e+08,3.741138380000e+08,3.409836e+01,7.476560e-01,3.190164e+01,7.231720e-01,4.409836e+00,9.622951e+00,1.013115e+01,5.983606e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.355769e-01,5.383055e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.014856e+01,1.104948e+01,1.133422e+01,22433000002
3.741138380000e+08,3.741138990000e+08,3.513115e+01,7.588943e-01,3.280328e+01,7.333204e-01,4.983606e+00,9.901639e+00,9.803279e+00,6.229508e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.337378e-01,5.373218e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.018675e+01,1.096613e+01,1.139585e+01,22433000002
3.741138990000e+08,3.741139600000e+08,3.470492e+01,7.542765e-01,3.240984e+01,7.289093e-01,4.967213e+00,1.000000e+01,9.409836e+00,6.081967e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.338687e-01,5.401147e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.020809e+01,1.103459e+01,1.108165e+01,22433000002
3.741139600000e+08,3.741140210000e+08,3.414754e+01,7.481951e-01,3.172131e+01,7.211252e-01,4.885246e+00,9.819673e+00,9.081967e+00,5.852459e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.289486e-01,5.629080e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.019938e+01,1.112145e+01,1.118243e+01,22433000002
3.741140210000e+08,3.741140820000e+08,3.418033e+01,7.485541e-01,3.186885e+01,7.228003e-01,4.573771e+00,1.014754e+01,9.409836e+00,5.672131e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.323741e-01,5.499187e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.023744e+01,1.120458e+01,1.104744e+01,22433000002
3.741140820000e+08,3.741141430000e+08,3.357377e+01,7.418825e-01,3.160656e+01,7.198196e-01,4.344262e+00,9.000000e+00,1.006557e+01,6.262295e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.414062e-01,5.189783e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.016686e+01,1.094923e+01,1.114906e+01,22433000002
3.741141430000e+08,3.741142040000e+08,3.350820e+01,7.411577e-01,3.152459e+01,7.188857e-01,4.360656e+00,1.014754e+01,9.114754e+00,6.147541e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.408023e-01,5.219886e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.014596e+01,1.108294e+01,1.111092e+01,22433000002
3.741142040000e+08,3.741142650000e+08,3.345901e+01,7.406136e-01,3.147541e+01,7.183247e-01,4.721312e+00,1.026229e+01,9.114754e+00,5.032787e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.407153e-01,5.227318e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.016208e+01,1.106547e+01,1.116041e+01,22433000002
3.741142650000e+08,3.741143260000e+08,3.359016e+01,7.420636e-01,3.155738e+01,7.192594e-01,4.721312e+00,8.885246e+00,9.967213e+00,5.721312e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.394827e-01,5.267605e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.016066e+01,1.101850e+01,1.101937e+01,22433000002
3.741143260000e+08,3.741143870000e+08,3.537705e+01,7.615455e-01,3.322951e+01,7.380691e-01,5.442623e+00,9.147541e+00,1.044262e+01,6.278688e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.392956e-01,5.140263e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.017173e+01,1.107183e+01,1.096335e+01,22433000002
3.741143870000e+08,3.741144480000e+08,3.327869e+01,7.386152e-01,3.147541e+01,7.183247e-01,4.278688e+00,9.573771e+00,9.721312e+00,6.163934e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.458128e-01,5.024616e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.026573e+01,1.110568e+01,1.102089e+01,22433000002
3.741144480000e+08,3.741145090000e+08,3.545901e+01,7.624273e-01,3.324590e+01,7.382511e-01,4.704918e+00,1.022951e+01,1.011475e+01,5.950819e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.375867e-01,5.201351e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.017906e+01,1.094866e+01,1.118624e+01,22433000002
3.741145090000e+08,3.741145700000e+08,3.373771e+01,7.436916e-01,3.167213e+01,7.205659e-01,4.524590e+00,9.704918e+00,9.901639e+00,5.557377e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.387755e-01,5.284704e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.020704e+01,1.092464e+01,1.119861e+01,22433000002
3.741145700000e+08,3.741146310000e+08,3.344262e+01,7.404321e-01,3.142623e+01,7.177632e-01,4.163934e+00,9.311476e+00,9.803279e+00,6.065574e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.397059e-01,5.270093e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.018133e+01,1.109213e+01,1.117188e+01,22433000002
3.741146310000e+08,3.741146920000e+08,3.377049e+01,7.440528e-01,3.183607e+01,7.224284e-01,4.295082e+00,9.754098e+00,9.967213e+00,5.704918e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.427184e-01,5.119939e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.025263e+01,1.114088e+01,1.102935e+01,22433000002
3.741146920000e+08,3.741147530000e+08,3.362295e+01,7.424257e-01,3.183607e+01,7.224284e-01,4.475410e+00,9.721312e+00,9.540983e+00,6.114754e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.468552e-01,4.953241e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.020081e+01,1.102909e+01,1.107137e+01,22433000002
3.741147530000e+08,3.741148140000e+08,3.421312e+01,7.489130e-01,3.203279e+01,7.246569e-01,4.655738e+00,9.311476e+00,1.006557e+01,5.819672e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.362721e-01,5.346930e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.021736e+01,1.094994e+01,1.120686e+01,22433000002
3.741148770000e+08,3.741149380000e+08,3.470492e+01,7.542765e-01,3.260656e+01,7.311181e-01,5.229508e+00,9.573771e+00,9.967213e+00,5.950819e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.395371e-01,5.180134e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.019522e+01,1.106610e+01,1.109186e+01,22433000003
3.741149380000e+08,3.741149990000e+08,3.454099e+01,7.524930e-01,3.201639e+01,7.244715e-01,4.606557e+00,9.934426e+00,9.770492e+00,5.918033e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.269103e-01,5.670413e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.019350e+01,1.082637e+01,1.097435e+01,22433000003
3.741149990000e+08,3.741150600000e+08,3.436066e+01,7.505261e-01,3.232787e+01,7.279870e-01,4.754098e+00,9.852459e+00,9.754098e+00,5.950819e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.408397e-01,5.153204e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.016992e+01,1.110457e+01,1.110400e+01,22433000003
3.741150600000e+08,3.741151210000e+08,3.409836e+01,7.476560e-01,3.190164e+01,7.231720e-01,4.393443e+00,9.311476e+00,1.031148e+01,5.836066e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.355769e-01,5.383055e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.013925e+01,1.101614e+01,1.122420e+01,22433000003
3.741151210000e+08,3.741151820000e+08,3.442623e+01,7.512419e-01,3.245901e+01,7.294621e-01,4.426229e+00,9.377049e+00,1.024590e+01,6.213115e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.428571e-01,5.065173e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.022229e+01,1.098909e+01,1.107450e+01,22433000003
3.741151820000e+08,3.741152430000e+08,3.491803e+01,7.565889e-01,3.277049e+01,7.329537e-01,5.081967e+00,9.885246e+00,9.721312e+00,6.032787e+00,1.721311e+00,3.278688e-01,0.000000e+00,9.384977e-01,5.205622e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.017374e+01,1.105097e+01,1.114598e+01,22433000003
3.741152430000e+08,3.741153040000e+08,3.391803e+01,7.456765e-01,3.159016e+01,7.196329e-01,4.409836e+00,9.836065e+00,9.737705e+00,5.737705e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.313678e-01,5.558330e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.017935e+01,1.117695e+01,1.132532e+01,22433000003
3.741153040000e+08,3.741153650000e+08,3.414754e+01,7.481951e-01,3.214754e+01,7.259538e-01,4.819672e+00,9.918033e+00,1.001639e+01,5.475410e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.414306e-01,5.144993e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.019317e+01,1.112407e+01,1.122892e+01,22433000003
3.741153650000e+08,3.741154260000e+08,3.390164e+01,7.454962e-01,3.206557e+01,7.250277e-01,4.639344e+00,9.491803e+00,1.000000e+01,5.655738e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.458414e-01,4.977001e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.014387e+01,1.128144e+01,1.113032e+01,22433000003
3.741154260000e+08,3.741154870000e+08,3.609836e+01,7.692701e-01,3.360656e+01,7.422447e-01,5.032787e+00,1.022951e+01,1.008197e+01,6.327869e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.309719e-01,5.402226e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.017668e+01,1.103680e+01,1.107917e+01,22433000003
3.741154870000e+08,3.741155480000e+08,3.326229e+01,7.384331e-01,3.127869e+01,7.160764e-01,4.360656e+00,9.573771e+00,9.622951e+00,5.606557e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.403647e-01,5.257252e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.023149e+01,1.092500e+01,1.098915e+01,22433000003
3.741155480000e+08,3.741156090000e+08,3.422951e+01,7.490924e-01,3.190164e+01,7.231720e-01,4.704918e+00,9.508197e+00,9.672132e+00,5.672131e+00,2.213115e+00,1.311475e-01,0.000000e+00,9.319924e-01,5.509596e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.027390e+01,1.096109e+01,1.114978e+01,22433000003
3.741156090000e+08,3.741156700000e+08,3.445901e+01,7.515996e-01,3.236066e+01,7.283560e-01,4.918033e+00,9.409836e+00,1.034426e+01,6.000000e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.391056e-01,5.215902e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.016880e+01,1.109166e+01,1.109326e+01,22433000003
3.741156700000e+08,3.741157310000e+08,3.437705e+01,7.507051e-01,3.206557e+01,7.250277e-01,4.836066e+00,9.180327e+00,1.026229e+01,5.754098e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.327611e-01,5.468855e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.017311e+01,1.098624e+01,1.122530e+01,22433000003
3.741157310000e+08,3.741157920000e+08,3.426229e+01,7.494511e-01,3.200000e+01,7.242860e-01,4.704918e+00,1.008197e+01,9.590164e+00,5.754098e+00,1.573771e+00,2.950820e-01,0.000000e+00,9.339713e-01,5.432004e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.020732e+01,1.097208e+01,1.102758e+01,22433000003
3.741157920000e+08,3.741158530000e+08,3.498361e+01,7.572989e-01,3.296721e+01,7.351504e-01,5.278688e+00,9.786885e+00,1.000000e+01,5.950819e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.423618e-01,5.045067e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.020130e+01,1.112172e+01,1.117033e+01,22433000003
3.741158530000e+08,3.741159140000e+08,3.334426e+01,7.393425e-01,3.140984e+01,7.175760e-01,4.885246e+00,1.018033e+01,8.573771e+00,5.688525e+00,1.786885e+00,2.950820e-01,0.000000e+00,9.419863e-01,5.183370e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.021372e+01,1.096002e+01,1.089969e+01,22433000003
3.741159140000e+08,3.741159750000e+08,3.475410e+01,7.548108e-01,3.280328e+01,7.333204e-01,4.803279e+00,1.031148e+01,9.885246e+00,5.836066e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.438679e-01,4.999117e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.018365e+01,1.111124e+01,1.101029e+01,22433000003
3.741159750000e+08,3.741160360000e+08,3.380328e+01,7.444139e-01,3.134426e+01,7.168266e-01,4.459016e+00,9.885246e+00,9.590164e+00,5.409836e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.272551e-01,5.719480e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.013782e+01,1.108881e+01,1.108561e+01,22433000003
3.741160360000e+08,3.741160970000e+08,3.459016e+01,7.530285e-01,3.214754e+01,7.259538e-01,4.524590e+00,1.021311e+01,9.836065e+00,5.491803e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.293839e-01,5.577098e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.018103e+01,1.106793e+01,1.118632e+01,22433000003
3.741160970000e+08,3.741161580000e+08,3.277049e+01,7.329537e-01,3.060656e+01,7.083409e-01,4.557377e+00,9.540983e+00,9.163935e+00,5.491803e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.339670e-01,5.554435e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.017611e+01,1.094306e+01,1.101033e+01,22433000003
3.741162120000e+08,3.741162730000e+08,3.485246e+01,7.558782e-01,3.255738e+01,7.305666e-01,4.606557e+00,1.000000e+01,9.934426e+00,5.901639e+00,1.737705e+00,3.770492e-01,0.000000e+00,9.341486e-01,5.379091e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.024624e+01,1.111348e+01,1.125932e+01,22433000004
3.741162730000e+08,3.741163340000e+08,3.331147e+01,7.389789e-01,3.136065e+01,7.170140e-01,4.508197e+00,9.409836e+00,9.803279e+00,5.557377e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.414370e-01,5.208893e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.019472e+01,1.118935e+01,1.080570e+01,22433000004
3.741163340000e+08,3.741163950000e+08,3.383607e+01,7.447749e-01,3.163935e+01,7.201929e-01,4.868853e+00,9.590164e+00,9.606558e+00,5.573771e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.350775e-01,5.423335e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.028238e+01,1.099482e+01,1.103280e+01,22433000004
3.741163950000e+08,3.741164560000e+08,3.429508e+01,7.498096e-01,3.191803e+01,7.233578e-01,4.639344e+00,9.885246e+00,1.009836e+01,5.278688e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.306883e-01,5.552960e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.022521e+01,1.104357e+01,1.100272e+01,22433000004
3.741164560000e+08,3.741165170000e+08,3.365574e+01,7.427876e-01,3.159016e+01,7.196329e-01,4.606557e+00,9.770492e+00,9.360656e+00,6.131147e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.386264e-01,5.297155e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.025749e+01,1.097576e+01,1.116144e+01,22433000004
3.741165170000e+08,3.741165780000e+08,3.473771e+01,7.546327e-01,3.244262e+01,7.292780e-01,4.754098e+00,9.704918e+00,9.803279e+00,6.032787e+00,1.819672e+00,3.278688e-01,0.000000e+00,9.339311e-01,5.396230e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.019171e+01,1.118039e+01,1.097758e+01,22433000004
3.741165780000e+08,3.741166390000e+08,3.350820e+01,7.411577e-01,3.139344e+01,7.173887e-01,4.573771e+00,9.426229e+00,1.001639e+01,5.524590e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.368885e-01,5.378460e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.013556e+01,1.102471e+01,1.120496e+01,22433000004
3.741166390000e+08,3.741167000000e+08,3.347541e+01,7.407950e-01,3.103279e+01,7.132561e-01,4.885246e+00,9.032787e+00,9.786885e+00,5.409836e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.270323e-01,5.755525e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.023079e+01,1.110327e+01,1.124079e+01,22433000004
3.741167000000e+08,3.741167610000e+08,3.406557e+01,7.472965e-01,3.175410e+01,7.214978e-01,4.475410e+00,9.852459e+00,1.034426e+01,5.344262e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.321463e-01,5.517039e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.017995e+01,1.092736e+01,1.110019e+01,22433000004
3.741167610000e+08,3.741168220000e+08,3.439344e+01,7.508841e-01,3.227869e+01,7.274331e-01,4.836066e+00,9.786885e+00,9.819673e+00,5.672131e+00,1.868852e+00,2.950820e-01,0.000000e+00,9.385129e-01,5.244566e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.023077e+01,1.104865e+01,1.127688e+01,22433000004
3.741168220000e+08,3.741168830000e+08,3.439344e+01,7.508841e-01,3.232787e+01,7.279870e-01,5.049181e+00,1.036066e+01,9.327868e+00,5.393443e+00,1.901639e+00,2.950820e-01,0.000000e+00,9.399428e-01,5.187172e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.018367e+01,1.100552e+01,1.105603e+01,22433000004
3.741168830000e+08,3.741169440000e+08,3.437705e+01,7.507051e-01,3.209836e+01,7.253982e-01,4.721312e+00,1.009836e+01,9.573771e+00,5.819672e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.337148e-01,5.432706e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.018529e+01,1.101145e+01,1.107196e+01,22433000004
3.741169440000e+08,3.741170050000e+08,3.393443e+01,7.458566e-01,3.186885e+01,7.228003e-01,4.213115e+00,9.704918e+00,9.606558e+00,6.311475e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.391304e-01,5.255063e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.018921e+01,1.109814e+01,1.103046e+01,22433000004
3.741170050000e+08,3.741170660000e+08,3.324590e+01,7.382511e-01,3.118033e+01,7.149495e-01,4.934426e+00,9.557377e+00,9.311476e+00,5.393443e+00,1.901639e+00,8.196721e-02,0.000000e+00,9.378698e-01,5.360293e-03,2.000000e+01,9.000000e+00,9.350000e+02,1.021814e+01,1.100946e+01,1.108853e+01,22433000004
