#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300027
