#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.300444000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300462000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300480000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300498000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300516000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300534000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,44382000006
3.300552000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,44382000007
3.300570000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,44382000008
3.300588000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,44382000009
3.300606000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,44382000010
3.300624000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,44382000011
3.300642000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,44382000012
3.300660000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,44382000013
3.300678000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,44382000014
3.300687000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,44382000015
3.300714000000e+08,2.600000e+01,2.800000e+01,1.013000e+03,44382000016
3.300732000000e+08,2.600000e+01,3.100000e+01,1.013000e+03,44382000017
3.300741000000e+08,2.700000e+01,3.100000e+01,1.013000e+03,44382000018
3.300759000000e+08,2.700000e+01,3.200000e+01,1.013000e+03,44382000019
3.300777000000e+08,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300795000000e+08,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300813000000e+08,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300831000000e+08,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300849000000e+08,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300867000000e+08,2.700000e+01,3.600000e+01,1.013000e+03,44382000025
3.300885000000e+08,2.700000e+01,3.500000e+01,1.013000e+03,44382000026
3.300903000000e+08,2.700000e+01,3.500000e+01,1.013000e+03,44382000027
3.300921000000e+08,2.800000e+01,3.400000e+01,1.013000e+03,44382000028
3.300939000000e+08,2.800000e+01,3.400000e+01,1.012000e+03,44382000029
3.300957000000e+08,2.800000e+01,3.400000e+01,1.012000e+03,44382000030
3.300975000000e+08,2.800000e+01,3.400000e+01,1.012000e+03,44382000031
3.300993000000e+08,2.800000e+01,3.200000e+01,1.012000e+03,44382000032
3.301011000000e+08,2.800000e+01,3.000000e+01,1.012000e+03,44382000033
3.301029000000e+08,2.800000e+01,2.900000e+01,1.012000e+03,44382000034
3.301047000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,44382000035
3.301065000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,44382000036
3.301083000000e+08,2.800000e+01,2.800000e+01,1.011000e+03,44382000037
3.301101000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,44382000038
3.301119000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,44382000039
3.301137000000e+08,2.800000e+01,2.700000e+01,1.012000e+03,44382000040
3.301155000000e+08,2.800000e+01,2.600000e+01,1.012000e+03,44382000041
3.301173000000e+08,2.800000e+01,2.600000e+01,1.012000e+03,44382000042
3.301191000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,44382000043
3.301209000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,44382000044
3.301227000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,44382000045
3.301245000000e+08,2.800000e+01,2.400000e+01,1.014000e+03,44382000046
3.301263000000e+08,2.800000e+01,2.300000e+01,1.014000e+03,44382000047
3.301281000000e+08,2.800000e+01,2.300000e+01,1.015000e+03,44382000048
3.301299000000e+08,2.800000e+01,2.300000e+01,1.015000e+03,44382000049
3.301326000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,44382000001
3.301344000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,44382000002
3.301362000000e+08,2.700000e+01,2.200000e+01,1.016000e+03,44382000003
3.301380000000e+08,2.700000e+01,2.100000e+01,1.016000e+03,44382100004
3.301398000000e+08,2.700000e+01,2.100000e+01,1.016000e+03,44382100005
3.301416000000e+08,2.700000e+01,2.100000e+01,1.017000e+03,44382100006
3.301434000000e+08,2.700000e+01,2.100000e+01,1.017000e+03,44382100007
3.301452000000e+08,2.700000e+01,2.100000e+01,1.017000e+03,44382100008
3.301470000000e+08,2.700000e+01,2.000000e+01,1.017000e+03,44382100009
3.301488000000e+08,2.700000e+01,2.000000e+01,1.017000e+03,44382100010
3.301506000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,44382100011
3.301524000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,44382100012
3.301542000000e+08,2.600000e+01,2.000000e+01,1.017000e+03,44382100013
3.301560000000e+08,2.600000e+01,2.100000e+01,1.017000e+03,44382100014
3.301578000000e+08,2.600000e+01,2.700000e+01,1.017000e+03,44382100015
3.301596000000e+08,2.600000e+01,2.900000e+01,1.017000e+03,44382100016
3.301605000000e+08,2.600000e+01,3.100000e+01,1.018000e+03,44382100017
3.301632000000e+08,2.700000e+01,3.400000e+01,1.018000e+03,44382100018
3.301632000000e+08,2.700000e+01,3.400000e+01,1.018000e+03,44382100019
