#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.300409360581e+08,3.300426919930e+08,1.755934882641e+03,46510,44924,39804,1586,1586,0,18,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44381900001,0,0,524288
2,3.300427630194e+08,3.300445049845e+08,1.741965086520e+03,46567,44938,39636,1629,1629,0,33,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44381900002,0,0,524288
3,3.300445873297e+08,3.300463389830e+08,1.751653237760e+03,46506,44890,39766,1616,1616,0,17,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44381900003,0,0,524288
4,3.300464162805e+08,3.300481526748e+08,1.736394332647e+03,46518,45013,39896,1505,1505,0,3,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44381900004,0,0,524288
5,3.300482363383e+08,3.300499619801e+08,1.725641723216e+03,46573,45057,39989,1516,1516,0,14,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000005,0,0,524288
6,3.300500297332e+08,3.300517639869e+08,1.734253752828e+03,46576,45023,40028,1553,1553,0,24,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000006,0,0,524288
7,3.300518516987e+08,3.300535608418e+08,1.709143167853e+03,46588,45028,40046,1560,1560,0,14,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000007,0,0,524288
8,3.300536226063e+08,3.300553409668e+08,1.718360518157e+03,46556,44994,39801,1562,1562,0,6,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000008,0,0,524288
9,3.300554210464e+08,3.300571359748e+08,1.714928404152e+03,46613,45007,39998,1606,1606,0,26,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000009,0,0,524288
10,3.300571985451e+08,3.300589139786e+08,1.715433498085e+03,46559,44994,40046,1565,1565,0,6,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000010,0,0,524288
11,3.300589760719e+08,3.300606909673e+08,1.714895432115e+03,46620,45045,40014,1575,1575,0,28,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000011,0,0,524288
12,3.300607748329e+08,3.300624779727e+08,1.703139801204e+03,46594,45070,40172,1524,1524,0,13,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000012,0,0,524288
13,3.300625492641e+08,3.300642529989e+08,1.703734752297e+03,46609,45093,40095,1516,1516,0,17,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000013,0,0,524288
14,3.300643158141e+08,3.300660129127e+08,1.697098683000e+03,46624,45011,40138,1613,1613,0,13,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000014,0,0,524288
15,3.300661525830e+08,3.300678529719e+08,1.700388947785e+03,46677,45057,40148,1620,1620,0,42,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000015,0,0,524288
16,3.300679250794e+08,3.300696209940e+08,1.695914536715e+03,46639,45076,40169,1563,1563,0,24,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000016,0,0,524288
17,3.300696770196e+08,3.300713749969e+08,1.697977379203e+03,46916,45056,40060,1860,1860,0,167,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000017,0,0,524288
18,3.300714386718e+08,3.300731349649e+08,1.696293077350e+03,46681,45095,40115,1586,1586,0,47,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000018,0,0,524288
19,3.300732320332e+08,3.300749319874e+08,1.699954177916e+03,46636,45016,40111,1620,1620,0,22,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000019,0,0,524288
20,3.300750094927e+08,3.300767189833e+08,1.709490639091e+03,46580,45041,40029,1539,1539,0,12,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000020,0,0,524288
21,3.300767880035e+08,3.300784859822e+08,1.697978683174e+03,46614,45049,40090,1565,1565,0,11,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000021,0,0,524288
22,3.300785524420e+08,3.300802519679e+08,1.699525830328e+03,46588,45063,40130,1525,1525,0,7,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000022,0,0,524288
23,3.300803278740e+08,3.300820439923e+08,1.716118333340e+03,46621,45032,39989,1589,1589,0,35,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000023,0,0,524288
24,3.300821130415e+08,3.300838059712e+08,1.692929734886e+03,46607,45077,40201,1530,1530,0,15,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000024,0,0,524288
25,3.300838684450e+08,3.300855909596e+08,1.722514624834e+03,46555,45013,39896,1542,1542,0,9,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000025,0,0,524288
26,3.300856820265e+08,3.300873839907e+08,1.701964203238e+03,46601,45105,40134,1496,1496,0,8,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000026,0,0,524288
27,3.300874503989e+08,3.300891599799e+08,1.709580965102e+03,46603,44968,40074,1635,1635,0,29,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000027,0,0,524288
28,3.300892260273e+08,3.300909429891e+08,1.716961752415e+03,46579,45000,40056,1579,1579,0,8,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000028,0,0,524288
29,3.300910162774e+08,3.300927339848e+08,1.717707467616e+03,46588,45002,39860,1586,1586,0,18,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000029,0,0,524288
30,3.300928130281e+08,3.300945269435e+08,1.713915455341e+03,46586,45009,39968,1577,1577,0,11,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000030,0,0,524288
31,3.300945973365e+08,3.300963249983e+08,1.727661748648e+03,46561,45008,40097,1553,1553,0,13,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000031,0,0,524288
32,3.300964106152e+08,3.300981298973e+08,1.719282092035e+03,46578,45091,40083,1487,1487,0,10,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000032,0,0,524288
33,3.300981868133e+08,3.300999009861e+08,1.714172779024e+03,46585,45020,40161,1565,1565,0,10,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000033,0,0,524288
34,3.300999856200e+08,3.301017019978e+08,1.716377799451e+03,46556,44991,39986,1565,1565,0,5,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000034,0,0,524288
35,3.301017706122e+08,3.301034999600e+08,1.729347792745e+03,46537,44932,39846,1605,1605,0,8,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000035,0,0,524288
36,3.301036170243e+08,3.301053419310e+08,1.724906683564e+03,46562,44929,39930,1633,1633,0,14,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000036,0,0,524288
37,3.301054287885e+08,3.301071579452e+08,1.729156682968e+03,46556,45001,39951,1555,1555,0,16,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000037,0,0,524288
38,3.301072300162e+08,3.301089459333e+08,1.715917146564e+03,46567,45009,40074,1558,1558,0,7,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000038,0,0,524288
39,3.301090280305e+08,3.301107599935e+08,1.731963047206e+03,46543,44896,39756,1647,1647,0,13,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000039,0,0,524288
40,3.301108355669e+08,3.301125549732e+08,1.719406331599e+03,46558,45049,40017,1509,1509,0,4,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000040,0,0,524288
41,3.301126470148e+08,3.301143809887e+08,1.733973935068e+03,46573,45018,40073,1555,1555,0,23,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000041,0,0,524288
42,3.301144780147e+08,3.301162319995e+08,1.753984827578e+03,46540,44892,39876,1648,1648,0,29,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000042,0,0,524288
43,3.301163180157e+08,3.301180589642e+08,1.740948509753e+03,46523,44940,39818,1583,1583,0,15,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000043,0,0,524288
44,3.301181240461e+08,3.301198679380e+08,1.743891900241e+03,46536,45005,39822,1531,1531,0,17,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000044,0,0,524288
45,3.301199416609e+08,3.301216939420e+08,1.752281135499e+03,46511,44985,40060,1526,1526,0,12,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000045,0,0,524288
46,3.301217550694e+08,3.301235089403e+08,1.753870882809e+03,46495,44904,39858,1591,1591,0,11,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000046,0,0,524288
47,3.301235724316e+08,3.301253259518e+08,1.753520182073e+03,46506,45034,39915,1472,1472,0,11,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000047,0,0,524288
48,3.301253970072e+08,3.301271609378e+08,1.763930590332e+03,46485,44867,39900,1618,1618,0,15,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000048,0,0,524288
49,3.301272520437e+08,3.301290229840e+08,1.770940226793e+03,46458,44939,39846,1519,1519,0,13,e,T,2017,6,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000049,0,0,524288
1,3.301291007416e+08,3.301308749920e+08,1.774250400543e+03,46475,44787,39684,1688,1688,0,25,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000001,0,0,524288
2,3.301309777605e+08,3.301327399923e+08,1.762231824636e+03,46521,44941,39803,1580,1580,0,34,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000002,0,0,524288
3,3.301328270200e+08,3.301345909842e+08,1.763964169025e+03,46482,44951,39756,1531,1531,0,18,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382000003,0,0,524288
4,3.301346814620e+08,3.301364329858e+08,1.751523779452e+03,46513,44948,39813,1565,1565,0,18,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100004,0,0,524288
5,3.301364937125e+08,3.301382569793e+08,1.763266858697e+03,46473,44927,39952,1546,1546,0,2,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100005,0,0,524288
6,3.301383243548e+08,3.301400779824e+08,1.753627640247e+03,46476,44954,40017,1522,1522,0,4,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100006,0,0,524288
7,3.301401377082e+08,3.301418919497e+08,1.754241544724e+03,46517,44883,39986,1634,1634,0,27,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100007,0,0,524288
8,3.301419577165e+08,3.301436979924e+08,1.740275908113e+03,46537,44998,40021,1539,1539,0,15,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100008,0,0,524288
9,3.301437714099e+08,3.301455329734e+08,1.761563483655e+03,46476,44927,39951,1549,1549,0,10,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100009,0,0,524288
10,3.301456004994e+08,3.301473519376e+08,1.751438247740e+03,46494,44968,40119,1526,1526,0,7,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100010,0,0,524288
11,3.301474193470e+08,3.301491539884e+08,1.734641364098e+03,46533,44977,40194,1556,1556,0,12,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100011,0,0,524288
12,3.301492110003e+08,3.301509369819e+08,1.725981609702e+03,46559,45007,39958,1552,1552,0,10,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100012,0,0,524288
13,3.301510109885e+08,3.301527369136e+08,1.725925108373e+03,46536,45013,40044,1523,1523,0,9,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100013,0,0,524288
14,3.301528091100e+08,3.301545549483e+08,1.745838316500e+03,46524,44964,40044,1560,1560,0,10,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100014,0,0,524288
15,3.301546114209e+08,3.301563479319e+08,1.736510995388e+03,46511,44926,40092,1585,1585,0,4,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100015,0,0,524288
16,3.301564133449e+08,3.301577259543e+08,1.312609339654e+03,35674,34308,30452,1366,1366,0,117,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100016,0,0,524288
17,3.301579314197e+08,3.301596639863e+08,1.732566678226e+03,46543,44981,39949,1562,1562,0,13,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100017,0,0,524288
18,3.301597790130e+08,3.301601539681e+08,3.749551324844e+02,9880,9547,8199,333,333,0,13,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100018,0,0,524288
19,3.301602697683e+08,3.301613949707e+08,1.125202371895e+03,30329,29048,25709,1281,1281,0,130,e,T,2017,6,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44382100019,0,0,524288
