#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.300409360000e+08,3.300409970000e+08,2.372131e+01,6.235976e-01,2.136065e+01,5.917556e-01,9.004838e-01,7.869563e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300409970000e+08,3.300410580000e+08,2.590164e+01,6.516265e-01,2.298361e+01,6.138244e-01,8.873418e-01,7.954233e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300410580000e+08,3.300411190000e+08,2.626229e+01,6.561474e-01,2.309836e+01,6.153549e-01,8.795256e-01,8.132805e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300411190000e+08,3.300411800000e+08,2.624590e+01,6.559426e-01,2.291803e+01,6.129482e-01,8.732042e-01,8.316003e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300411800000e+08,3.300412410000e+08,2.503279e+01,6.406041e-01,2.237705e+01,6.056706e-01,8.939096e-01,7.880708e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300412410000e+08,3.300413020000e+08,2.526229e+01,6.435340e-01,2.250820e+01,6.074429e-01,8.909799e-01,7.939368e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300413020000e+08,3.300413630000e+08,2.642623e+01,6.581921e-01,2.283607e+01,6.118510e-01,8.641439e-01,8.533950e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300413630000e+08,3.300414240000e+08,2.565574e+01,6.485260e-01,2.275410e+01,6.107520e-01,8.869010e-01,8.005894e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300414240000e+08,3.300414850000e+08,2.583607e+01,6.508011e-01,2.309836e+01,6.153549e-01,8.940355e-01,7.753172e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300414850000e+08,3.300415460000e+08,2.550820e+01,6.466585e-01,2.267213e+01,6.096510e-01,8.888175e-01,7.969292e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300415460000e+08,3.300416070000e+08,2.567213e+01,6.487331e-01,2.304918e+01,6.146994e-01,8.978289e-01,7.653587e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300416070000e+08,3.300416680000e+08,2.480328e+01,6.376607e-01,2.209836e+01,6.018872e-01,8.909451e-01,8.013616e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300416680000e+08,3.300417290000e+08,2.508197e+01,6.412330e-01,2.265574e+01,6.094306e-01,9.032680e-01,7.556970e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300417290000e+08,3.300417900000e+08,2.631148e+01,6.567615e-01,2.367213e+01,6.229508e-01,8.996885e-01,7.498665e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300417900000e+08,3.300418510000e+08,2.418033e+01,6.296021e-01,2.136065e+01,5.917556e-01,8.833898e-01,8.356961e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300418510000e+08,3.300419120000e+08,2.537705e+01,6.449940e-01,2.232787e+01,6.050047e-01,8.798450e-01,8.263967e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300419120000e+08,3.300419730000e+08,2.545902e+01,6.460347e-01,2.247541e+01,6.070002e-01,8.828075e-01,8.162011e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300419730000e+08,3.300420340000e+08,2.480328e+01,6.376607e-01,2.181967e+01,5.980799e-01,8.797092e-01,8.363081e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300420340000e+08,3.300420950000e+08,2.601639e+01,6.530684e-01,2.313115e+01,6.157914e-01,8.890989e-01,7.882327e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300420950000e+08,3.300421560000e+08,2.572131e+01,6.493542e-01,2.311475e+01,6.155732e-01,8.986616e-01,7.618575e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300421560000e+08,3.300422170000e+08,2.575410e+01,6.497679e-01,2.285246e+01,6.120706e-01,8.873329e-01,7.977260e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300422170000e+08,3.300422780000e+08,2.706557e+01,6.661066e-01,2.339344e+01,6.192730e-01,8.643246e-01,8.427823e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300422780000e+08,3.300423390000e+08,2.490164e+01,6.389238e-01,2.200000e+01,6.005462e-01,8.834760e-01,8.232396e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300423390000e+08,3.300424000000e+08,2.560656e+01,6.479040e-01,2.260656e+01,6.087686e-01,8.828425e-01,8.137410e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300424000000e+08,3.300424610000e+08,2.542623e+01,6.456186e-01,2.232787e+01,6.050047e-01,8.781431e-01,8.306189e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300424610000e+08,3.300425220000e+08,2.596721e+01,6.524507e-01,2.313115e+01,6.157914e-01,8.907828e-01,7.837071e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300425220000e+08,3.300425830000e+08,2.511475e+01,6.416520e-01,2.208197e+01,6.016639e-01,8.792428e-01,8.324947e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300425830000e+08,3.300426440000e+08,2.662295e+01,6.606374e-01,2.332787e+01,6.184044e-01,8.762316e-01,8.171869e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900001
3.300427630000e+08,3.300428240000e+08,2.631148e+01,6.567615e-01,2.350820e+01,6.207900e-01,8.934579e-01,7.701229e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300428240000e+08,3.300428850000e+08,2.631148e+01,6.567615e-01,2.368852e+01,6.231665e-01,9.003115e-01,7.477929e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300428850000e+08,3.300429460000e+08,2.573771e+01,6.495611e-01,2.281967e+01,6.116315e-01,8.866242e-01,8.001660e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300429460000e+08,3.300430070000e+08,2.616393e+01,6.549175e-01,2.327869e+01,6.177523e-01,8.897243e-01,7.840633e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300430070000e+08,3.300430680000e+08,2.514754e+01,6.420707e-01,2.232787e+01,6.050047e-01,8.878748e-01,8.055912e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300430680000e+08,3.300431290000e+08,2.478688e+01,6.374499e-01,2.163935e+01,5.956033e-01,8.730159e-01,8.562683e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300431290000e+08,3.300431900000e+08,2.544262e+01,6.458268e-01,2.245902e+01,6.067789e-01,8.827320e-01,8.166921e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300431900000e+08,3.300432510000e+08,2.663935e+01,6.608407e-01,2.350820e+01,6.207900e-01,8.824615e-01,7.989345e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300432510000e+08,3.300433120000e+08,2.537705e+01,6.449940e-01,2.260656e+01,6.087686e-01,8.908269e-01,7.926273e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300433120000e+08,3.300433730000e+08,2.626229e+01,6.561474e-01,2.319672e+01,6.166637e-01,8.832709e-01,8.022417e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300433730000e+08,3.300434340000e+08,2.683607e+01,6.632764e-01,2.350820e+01,6.207900e-01,8.759927e-01,8.146098e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300434340000e+08,3.300434950000e+08,2.486885e+01,6.385030e-01,2.218033e+01,6.030024e-01,8.918919e-01,7.972462e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300434950000e+08,3.300435560000e+08,2.632787e+01,6.569660e-01,2.332787e+01,6.184044e-01,8.860523e-01,7.928841e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300435560000e+08,3.300436170000e+08,2.662295e+01,6.606374e-01,2.359016e+01,6.218714e-01,8.860837e-01,7.883830e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300436170000e+08,3.300436780000e+08,2.580328e+01,6.503880e-01,2.295082e+01,6.133865e-01,8.894536e-01,7.903719e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300436780000e+08,3.300437390000e+08,2.663935e+01,6.608407e-01,2.362295e+01,6.223034e-01,8.867692e-01,7.860693e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300437390000e+08,3.300438000000e+08,2.562295e+01,6.481114e-01,2.263935e+01,6.092100e-01,8.835573e-01,8.113235e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300438000000e+08,3.300438610000e+08,2.719672e+01,6.677184e-01,2.422951e+01,6.302421e-01,8.908981e-01,7.654326e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300438610000e+08,3.300439220000e+08,2.470492e+01,6.363950e-01,2.193443e+01,5.996505e-01,8.878567e-01,8.128334e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300439220000e+08,3.300439830000e+08,2.593443e+01,6.520388e-01,2.300000e+01,6.140433e-01,8.868521e-01,7.964264e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300439830000e+08,3.300440440000e+08,2.500000e+01,6.401843e-01,2.216393e+01,6.027796e-01,8.865574e-01,8.120946e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300440440000e+08,3.300441060000e+08,2.629032e+01,6.511816e-01,2.317742e+01,6.114159e-01,8.815951e-01,8.002499e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300441060000e+08,3.300441670000e+08,2.373771e+01,6.238131e-01,2.070492e+01,5.826018e-01,8.722376e-01,8.772729e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300441670000e+08,3.300442280000e+08,2.573771e+01,6.495611e-01,2.275410e+01,6.107520e-01,8.840764e-01,8.079435e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300442280000e+08,3.300442890000e+08,2.540984e+01,6.454105e-01,2.191803e+01,5.994264e-01,8.625807e-01,8.744963e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300442890000e+08,3.300443500000e+08,2.586885e+01,6.512139e-01,2.232787e+01,6.050047e-01,8.631179e-01,8.652765e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300443500000e+08,3.300444110000e+08,2.532787e+01,6.443686e-01,2.172131e+01,5.967304e-01,8.576052e-01,8.890508e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300444110000e+08,3.300444720000e+08,2.606557e+01,6.536853e-01,2.242623e+01,6.063358e-01,8.603774e-01,8.692082e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900002
3.300445870000e+08,3.300446480000e+08,2.522951e+01,6.431162e-01,2.221312e+01,6.034480e-01,8.804418e-01,8.270288e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300446480000e+08,3.300447090000e+08,2.644262e+01,6.583962e-01,2.352459e+01,6.210064e-01,8.896466e-01,7.801612e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300447090000e+08,3.300447700000e+08,2.595082e+01,6.522448e-01,2.301639e+01,6.142621e-01,8.869236e-01,7.959554e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300447700000e+08,3.300448310000e+08,2.493443e+01,6.393443e-01,2.222951e+01,6.036706e-01,8.915187e-01,7.974033e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300448310000e+08,3.300448920000e+08,2.547541e+01,6.462427e-01,2.254098e+01,6.078851e-01,8.848134e-01,8.098440e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300448920000e+08,3.300449530000e+08,2.639344e+01,6.577837e-01,2.288525e+01,6.125095e-01,8.670807e-01,8.460787e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300449530000e+08,3.300450140000e+08,2.377049e+01,6.242437e-01,2.126229e+01,5.903916e-01,8.944827e-01,8.067960e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300450140000e+08,3.300450750000e+08,2.449180e+01,6.336442e-01,2.134426e+01,5.915285e-01,8.714859e-01,8.658252e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300450750000e+08,3.300451360000e+08,2.568852e+01,6.489401e-01,2.275410e+01,6.107520e-01,8.857690e-01,8.035589e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300451360000e+08,3.300451970000e+08,2.539344e+01,6.452023e-01,2.280328e+01,6.114117e-01,8.979987e-01,7.689800e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300451970000e+08,3.300452580000e+08,2.601639e+01,6.530684e-01,2.283607e+01,6.118510e-01,8.777568e-01,8.222636e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300452580000e+08,3.300453190000e+08,2.539344e+01,6.452023e-01,2.288525e+01,6.125095e-01,9.012266e-01,7.580735e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300453190000e+08,3.300453800000e+08,2.604918e+01,6.534797e-01,2.308197e+01,6.151365e-01,8.860919e-01,7.969934e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300453800000e+08,3.300454410000e+08,2.588525e+01,6.514202e-01,2.303279e+01,6.144808e-01,8.898036e-01,7.880243e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300454410000e+08,3.300455020000e+08,2.477049e+01,6.372390e-01,2.168852e+01,5.962797e-01,8.755791e-01,8.491065e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300455020000e+08,3.300455630000e+08,2.559016e+01,6.476966e-01,2.277049e+01,6.109720e-01,8.898142e-01,7.925215e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300455630000e+08,3.300456240000e+08,2.550820e+01,6.466585e-01,2.245902e+01,6.067789e-01,8.804627e-01,8.224365e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300456240000e+08,3.300456850000e+08,2.696721e+01,6.648951e-01,2.367213e+01,6.229508e-01,8.778116e-01,8.074818e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300456850000e+08,3.300457460000e+08,2.518033e+01,6.424891e-01,2.201639e+01,6.007699e-01,8.743489e-01,8.457264e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300457460000e+08,3.300458070000e+08,2.675410e+01,6.622626e-01,2.357377e+01,6.216553e-01,8.811275e-01,8.011245e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300458070000e+08,3.300458680000e+08,2.473771e+01,6.368172e-01,2.190164e+01,5.992022e-01,8.853545e-01,8.201485e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300458680000e+08,3.300459290000e+08,2.622951e+01,6.557377e-01,2.329508e+01,6.179698e-01,8.881250e-01,7.880315e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300459290000e+08,3.300459900000e+08,2.491803e+01,6.391340e-01,2.214754e+01,6.025566e-01,8.888158e-01,8.063167e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300459900000e+08,3.300460510000e+08,2.585246e+01,6.510075e-01,2.322951e+01,6.170993e-01,8.985415e-01,7.603218e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300460510000e+08,3.300461120000e+08,2.521312e+01,6.429073e-01,2.244262e+01,6.065574e-01,8.901170e-01,7.974630e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300461120000e+08,3.300461730000e+08,2.608197e+01,6.538908e-01,2.298361e+01,6.138244e-01,8.812068e-01,8.111470e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300461730000e+08,3.300462340000e+08,2.621312e+01,6.555328e-01,2.332787e+01,6.184044e-01,8.899312e-01,7.826834e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300462340000e+08,3.300462950000e+08,2.604918e+01,6.534797e-01,2.324590e+01,6.173171e-01,8.923851e-01,7.774104e-03,2.800000e+01,2.200000e+01,1.013000e+03,44381900003
3.300464160000e+08,3.300464770000e+08,2.496721e+01,6.397644e-01,2.229508e+01,6.045603e-01,8.929744e-01,7.921609e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300464770000e+08,3.300465380000e+08,2.565574e+01,6.485260e-01,2.265574e+01,6.094306e-01,8.830671e-01,8.122844e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300465380000e+08,3.300465990000e+08,2.627869e+01,6.563522e-01,2.322951e+01,6.170993e-01,8.839676e-01,7.999099e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300465990000e+08,3.300466600000e+08,2.588525e+01,6.514202e-01,2.301639e+01,6.142621e-01,8.891703e-01,7.900042e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300466600000e+08,3.300467210000e+08,2.667213e+01,6.612473e-01,2.383607e+01,6.251041e-01,8.936693e-01,7.642298e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300467210000e+08,3.300467820000e+08,2.598361e+01,6.526567e-01,2.318033e+01,6.164458e-01,8.921136e-01,7.792537e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300467820000e+08,3.300468430000e+08,2.603279e+01,6.532741e-01,2.295082e+01,6.133865e-01,8.816121e-01,8.107132e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300468430000e+08,3.300469040000e+08,2.598361e+01,6.526567e-01,2.337705e+01,6.190560e-01,8.996845e-01,7.545959e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300469040000e+08,3.300469650000e+08,2.654098e+01,6.596196e-01,2.322951e+01,6.170993e-01,8.752316e-01,8.212782e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300469650000e+08,3.300470260000e+08,2.680328e+01,6.628711e-01,2.334426e+01,6.186217e-01,8.709480e-01,8.291242e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300470260000e+08,3.300470870000e+08,2.557377e+01,6.474891e-01,2.260656e+01,6.087686e-01,8.839744e-01,8.108388e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300470870000e+08,3.300471480000e+08,2.627869e+01,6.563522e-01,2.352459e+01,6.210064e-01,8.951965e-01,7.650333e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300471480000e+08,3.300472090000e+08,2.639344e+01,6.577837e-01,2.329508e+01,6.179698e-01,8.826087e-01,8.022119e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300472090000e+08,3.300472700000e+08,2.583607e+01,6.508011e-01,2.252459e+01,6.076640e-01,8.718274e-01,8.420439e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300472700000e+08,3.300473310000e+08,2.667213e+01,6.612473e-01,2.386885e+01,6.255339e-01,8.948986e-01,7.603217e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300473310000e+08,3.300473920000e+08,2.677049e+01,6.624655e-01,2.409836e+01,6.285341e-01,9.001837e-01,7.417766e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300473920000e+08,3.300474530000e+08,2.511475e+01,6.416520e-01,2.226229e+01,6.041156e-01,8.864230e-01,8.106555e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300474530000e+08,3.300475140000e+08,2.483607e+01,6.380820e-01,2.218033e+01,6.030024e-01,8.930693e-01,7.939395e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300475140000e+08,3.300475750000e+08,2.636065e+01,6.573750e-01,2.319672e+01,6.166637e-01,8.799751e-01,8.104529e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300475750000e+08,3.300476360000e+08,2.603279e+01,6.532741e-01,2.326229e+01,6.175347e-01,8.935768e-01,7.738537e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300476360000e+08,3.300476970000e+08,2.547541e+01,6.462427e-01,2.273771e+01,6.105320e-01,8.925354e-01,7.856335e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300476970000e+08,3.300477580000e+08,2.545902e+01,6.460347e-01,2.244262e+01,6.065574e-01,8.815196e-01,8.200749e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300477580000e+08,3.300478190000e+08,2.637705e+01,6.575794e-01,2.365574e+01,6.227351e-01,8.968303e-01,7.583211e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300478190000e+08,3.300478800000e+08,2.536065e+01,6.447856e-01,2.236065e+01,6.054487e-01,8.817065e-01,8.211022e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300478800000e+08,3.300479410000e+08,2.473771e+01,6.368172e-01,2.140984e+01,5.924364e-01,8.654738e-01,8.783868e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300479410000e+08,3.300480020000e+08,2.650820e+01,6.592121e-01,2.334426e+01,6.186217e-01,8.806432e-01,8.062478e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300480020000e+08,3.300480630000e+08,2.498361e+01,6.399744e-01,2.204918e+01,6.012170e-01,8.825459e-01,8.247269e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300480630000e+08,3.300481240000e+08,2.554098e+01,6.470739e-01,2.268852e+01,6.098713e-01,8.883184e-01,7.979790e-03,2.700000e+01,2.100000e+01,1.013000e+03,44381900004
3.300482360000e+08,3.300482970000e+08,2.427869e+01,6.308814e-01,2.150820e+01,5.937958e-01,8.858879e-01,8.261857e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300482970000e+08,3.300483580000e+08,2.698361e+01,6.650972e-01,2.355738e+01,6.214391e-01,8.730255e-01,8.206477e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300483580000e+08,3.300484190000e+08,2.608197e+01,6.538908e-01,2.311475e+01,6.155732e-01,8.862351e-01,7.960560e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300484190000e+08,3.300484800000e+08,2.467213e+01,6.359726e-01,2.186885e+01,5.987535e-01,8.863788e-01,8.180336e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300484800000e+08,3.300485410000e+08,2.549180e+01,6.464506e-01,2.232787e+01,6.050047e-01,8.758842e-01,8.361259e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300485410000e+08,3.300486020000e+08,2.496721e+01,6.397644e-01,2.237705e+01,6.056706e-01,8.962574e-01,7.813488e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300486020000e+08,3.300486630000e+08,2.550820e+01,6.466585e-01,2.270492e+01,6.100916e-01,8.901028e-01,7.928820e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300486630000e+08,3.300487240000e+08,2.616393e+01,6.549175e-01,2.313115e+01,6.157914e-01,8.840852e-01,8.013089e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300487240000e+08,3.300487850000e+08,2.601639e+01,6.530684e-01,2.354098e+01,6.212229e-01,9.048519e-01,7.365468e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300487850000e+08,3.300488460000e+08,2.596721e+01,6.524507e-01,2.306557e+01,6.149180e-01,8.882576e-01,7.915911e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300488460000e+08,3.300489070000e+08,2.745902e+01,6.709306e-01,2.434426e+01,6.317328e-01,8.865672e-01,7.748503e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300489070000e+08,3.300489680000e+08,2.663935e+01,6.608407e-01,2.390164e+01,6.259634e-01,8.972307e-01,7.532810e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300489680000e+08,3.300490290000e+08,2.454098e+01,6.342801e-01,2.204918e+01,6.012170e-01,8.984636e-01,7.806390e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300490290000e+08,3.300490900000e+08,2.711475e+01,6.667114e-01,2.440984e+01,6.325830e-01,9.002419e-01,7.368618e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300490900000e+08,3.300491510000e+08,2.629508e+01,6.565568e-01,2.327869e+01,6.177523e-01,8.852868e-01,7.956947e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300491510000e+08,3.300492120000e+08,2.629508e+01,6.565568e-01,2.308197e+01,6.151365e-01,8.778055e-01,8.177543e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300492120000e+08,3.300492730000e+08,2.632787e+01,6.569660e-01,2.309836e+01,6.153549e-01,8.773350e-01,8.185972e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300492730000e+08,3.300493340000e+08,2.613115e+01,6.545070e-01,2.321312e+01,6.168815e-01,8.883312e-01,7.888768e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300493340000e+08,3.300493950000e+08,2.590164e+01,6.516265e-01,2.293443e+01,6.131673e-01,8.854430e-01,8.012398e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300493950000e+08,3.300494560000e+08,2.498361e+01,6.399744e-01,2.168852e+01,5.962797e-01,8.681102e-01,8.667633e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300494560000e+08,3.300495170000e+08,2.588525e+01,6.514202e-01,2.313115e+01,6.157914e-01,8.936036e-01,7.759700e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300495170000e+08,3.300495780000e+08,2.709836e+01,6.665099e-01,2.401639e+01,6.274642e-01,8.862674e-01,7.808876e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300495780000e+08,3.300496390000e+08,2.645902e+01,6.586003e-01,2.406557e+01,6.281064e-01,9.095415e-01,7.139770e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300496390000e+08,3.300497000000e+08,2.652459e+01,6.594159e-01,2.345902e+01,6.201403e-01,8.844252e-01,7.948274e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300497000000e+08,3.300497610000e+08,2.645902e+01,6.586003e-01,2.368852e+01,6.231665e-01,8.952912e-01,7.621176e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300497610000e+08,3.300498220000e+08,2.585246e+01,6.510075e-01,2.303279e+01,6.144808e-01,8.909321e-01,7.849732e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300498220000e+08,3.300498830000e+08,2.744262e+01,6.707303e-01,2.434426e+01,6.317328e-01,8.870968e-01,7.735012e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300498830000e+08,3.300499440000e+08,2.740984e+01,6.703295e-01,2.377049e+01,6.242437e-01,8.672249e-01,8.298624e-03,2.700000e+01,2.100000e+01,1.013000e+03,44382000005
3.300500290000e+08,3.300500900000e+08,2.600000e+01,6.528625e-01,2.313115e+01,6.157914e-01,8.896595e-01,7.867337e-03,2.700000e+01,2.100000e+01,1.012000e+03,44382000006
3.300500900000e+08,3.300501510000e+08,2.522951e+01,6.431162e-01,2.232787e+01,6.050047e-01,8.849903e-01,8.132372e-03,2.700000e+01,2.100000e+01,1.012000e+03,44382000006
3.300501510000e+08,3.300502120000e+08,2.588525e+01,6.514202e-01,2.308197e+01,6.151365e-01,8.917036e-01,7.820350e-03,2.700000e+01,2.100000e+01,1.012000e+03,44382000006
