#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.299549220240e+08,3.299550359915e+08,1.139674723744e+02,7102,6583,3108,519,519,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800002,8,0,0
8,3.299552230457e+08,3.299553439804e+08,1.209346292019e+02,7608,7022,3599,586,586,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800008,0,0,0
10,3.299553720125e+08,3.299554839683e+08,1.119558108449e+02,6943,6413,3066,530,530,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800010,8,0,0
11,3.299554950148e+08,3.299557609970e+08,2.659821993709e+02,16397,15192,7976,1205,1205,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800011,0,0,0
12,3.299557730447e+08,3.299559199960e+08,1.469512951374e+02,9145,8455,4019,690,690,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800012,8,0,0
14,3.299559670184e+08,3.299560689963e+08,1.019778794050e+02,6370,5887,2824,483,483,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800014,0,0,0
16,3.299561220189e+08,3.299562679924e+08,1.459734800458e+02,9007,8307,4313,700,700,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800016,0,0,0
19,3.299563700134e+08,3.299567819526e+08,4.119391955137e+02,25269,23392,12648,1877,1877,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800019,0,0,0
20,3.299567930503e+08,3.299569379985e+08,1.449482086897e+02,8741,8084,4053,657,657,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800020,8,0,0
21,3.299569490494e+08,3.299572549687e+08,3.059192380309e+02,19045,17565,9515,1480,1480,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800021,0,0,0
22,3.299572660408e+08,3.299573159757e+08,4.993487930298e+01,3082,2852,1491,230,230,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800022,8,0,0
24,3.299573500389e+08,3.299574789959e+08,1.289569814801e+02,8061,7455,3699,606,606,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800024,8,0,0
26,3.299575241702e+08,3.299576079922e+08,8.382198309898e+01,5150,4773,2223,377,377,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800026,8,0,0
27,3.299576190164e+08,3.299579779843e+08,3.589678837061e+02,22183,20471,10969,1712,1712,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800027,0,0,0
29,3.299580140119e+08,3.299581079728e+08,9.396084028482e+01,5679,5239,2533,440,440,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800029,0,0,0
30,3.299581190354e+08,3.299581999813e+08,8.094581544399e+01,4978,4586,2192,392,392,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800030,0,0,0
31,3.299582120198e+08,3.299583169766e+08,1.049567888975e+02,6581,6080,3089,501,501,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800031,8,0,0
34,3.299583900270e+08,3.299587719824e+08,3.819554670453e+02,23382,21528,11592,1854,1854,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800034,8,0,0
35,3.299587840124e+08,3.299591469643e+08,3.629518554211e+02,22404,20664,11295,1740,1740,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800035,0,0,0
36,3.299591580161e+08,3.299592269582e+08,6.894208925962e+01,4287,3965,1856,322,322,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800036,8,0,0
37,3.299592380603e+08,3.299593279895e+08,8.992914551497e+01,5503,5095,2537,408,408,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800037,8,0,0
38,3.299593390638e+08,3.299594759457e+08,1.368818948269e+02,8410,7764,4069,646,646,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800038,0,0,0
39,3.299594870577e+08,3.299598509690e+08,3.639112637639e+02,22235,20540,11179,1695,1695,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800039,0,0,0
40,3.299598620190e+08,3.299599359822e+08,7.396315443516e+01,4429,4107,1860,322,322,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800040,8,0,0
41,3.299599470128e+08,3.299600529990e+08,1.059862360954e+02,6449,5944,3095,505,505,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800041,0,0,0
42,3.299600640155e+08,3.299602059607e+08,1.419452061653e+02,8622,7946,4101,676,676,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800042,8,0,0
43,3.299602170131e+08,3.299602669999e+08,4.998682808876e+01,3044,2801,1480,243,243,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800043,8,0,0
45,3.299603210248e+08,3.299604199501e+08,9.892529046535e+01,6097,5618,3085,479,479,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800045,8,0,0
46,3.299604310114e+08,3.299605489328e+08,1.179214208126e+02,7057,6499,3335,558,558,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800046,0,0,0
48,3.299605760371e+08,3.299609419800e+08,3.659428699017e+02,22413,20749,11572,1664,1664,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800048,0,0,0
49,3.299609530349e+08,3.299614149994e+08,4.619645012617e+02,28096,25988,14390,2108,2108,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800049,0,0,0
50,3.299614260584e+08,3.299620379884e+08,6.119299899936e+02,36937,34138,19175,2799,2799,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800050,0,0,0
51,3.299620490129e+08,3.299621799787e+08,1.309658359885e+02,8009,7415,3769,594,594,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900051,8,0,0
52,3.299621910274e+08,3.299623009808e+08,1.099533678293e+02,6728,6227,3187,501,501,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900052,8,0,0
53,3.299623120598e+08,3.299625649972e+08,2.529374319315e+02,15281,14124,7800,1157,1157,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900053,0,0,0
55,3.299626050112e+08,3.299627539977e+08,1.489864422679e+02,9031,8326,4433,705,705,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900055,0,0,0
56,3.299627650155e+08,3.299629209870e+08,1.559715093970e+02,9393,8707,4447,686,686,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900056,0,0,0
57,3.299629320125e+08,3.299630729883e+08,1.409757763147e+02,8567,7927,4110,640,640,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900057,0,0,0
59,3.299630950745e+08,3.299632989867e+08,2.039121230245e+02,12302,11388,6079,914,914,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900059,0,0,0
60,3.299633100822e+08,3.299634289943e+08,1.189121364951e+02,7239,6638,3350,601,601,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900060,8,0,0
61,3.299634400274e+08,3.299638259727e+08,3.859452849030e+02,23148,21383,11731,1765,1765,0,2,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900061,0,0,0
63,3.299638500148e+08,3.299641919957e+08,3.419809617996e+02,20774,19175,10478,1599,1599,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900063,0,0,0
64,3.299642030707e+08,3.299642519953e+08,4.892463225126e+01,2887,2660,1418,227,227,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900064,0,0,0
65,3.299642630347e+08,3.299645619853e+08,2.989506084323e+02,18417,16964,9421,1453,1453,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.763334e+00,22381900065,0,0,0
67,3.299645980164e+08,3.299647879949e+08,1.899784553647e+02,11474,10620,5856,854,854,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.324609e+00,22381900067,0,0,0
68,3.299647990162e+08,3.299650039954e+08,2.049791317582e+02,12093,11171,6164,922,922,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900068,0,0,0
69,3.299650150167e+08,3.299653449480e+08,3.299312841296e+02,19590,18142,10080,1448,1448,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900069,0,0,0
72,3.299654200197e+08,3.299655589977e+08,1.389780142903e+02,8315,7665,4221,650,650,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900072,0,0,0
73,3.299655700231e+08,3.299658419834e+08,2.719603523612e+02,16508,15265,8502,1243,1243,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900073,8,0,0
74,3.299658530328e+08,3.299660819953e+08,2.289625150561e+02,13550,12505,6940,1045,1045,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900074,0,0,0
75,3.299660930199e+08,3.299665189961e+08,4.259762022495e+02,25487,23548,13403,1939,1939,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900075,8,0,0
76,3.299665300307e+08,3.299666239784e+08,9.394772303104e+01,5541,5094,2638,447,447,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900076,0,0,0
78,3.299666740466e+08,3.299670579970e+08,3.839503744245e+02,23031,21349,11876,1682,1682,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900078,0,0,0
79,3.299670700139e+08,3.299672829870e+08,2.129731192589e+02,12497,11552,6427,945,945,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900079,0,0,0
81,3.299673370188e+08,3.299674049818e+08,6.796301031113e+01,4071,3759,1805,312,312,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900081,8,0,0
82,3.299674160157e+08,3.299675909999e+08,1.749841962457e+02,10426,9613,5102,813,813,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900082,8,0,0
83,3.299676020142e+08,3.299682589687e+08,6.569545342922e+02,39230,36256,20616,2974,2974,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900083,0,0,0
84,3.299682700340e+08,3.299684019712e+08,1.319371356964e+02,7712,7161,3927,551,551,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900084,8,0,0
85,3.299684140166e+08,3.299684839991e+08,6.998244982958e+01,4021,3722,1972,299,299,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900085,0,0,0
86,3.299684950284e+08,3.299686189975e+08,1.239690279961e+02,7300,6730,3631,570,570,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900086,0,0,0
87,3.299686300171e+08,3.299689769005e+08,3.468834152222e+02,20521,18970,10745,1551,1551,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900087,0,0,0
88,3.299689880602e+08,3.299690679947e+08,7.993447160721e+01,4603,4267,2375,336,336,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900088,0,0,0
89,3.299690800118e+08,3.299691649986e+08,8.498678535223e+01,4896,4520,2445,376,376,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900089,8,0,0
90,3.299691760620e+08,3.299692839987e+08,1.079366126060e+02,6366,5859,3193,507,507,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900090,0,0,0
91,3.299692950249e+08,3.299693499861e+08,5.496120530367e+01,3199,2967,1694,232,232,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900091,8,0,0
93,3.299693740222e+08,3.299702129795e+08,8.389572390318e+02,48283,44571,27056,3712,3712,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.383333e+00,22381900093,0,0,0
94,3.299702170249e+08,3.299703799540e+08,1.629290178418e+02,9250,8546,5038,704,704,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900094,8,0,0
95,3.299703910272e+08,3.299707219950e+08,3.309677999616e+02,18512,17152,10240,1360,1360,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.713855e+00,22381900095,0,0,0
98,3.299708000421e+08,3.299708589998e+08,5.895771092176e+01,3467,3184,1826,283,283,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900098,8,0,0
99,3.299708700234e+08,3.299715999998e+08,7.299763223529e+02,41533,38372,23253,3161,3161,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.346101e+00,22381900099,0,0,0
100,3.299716110148e+08,3.299718349861e+08,2.239712741971e+02,13277,12256,6981,1021,1021,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.244445e-01,22381900100,0,0,0
101,3.299718460147e+08,3.299718959660e+08,4.995123475790e+01,2975,2751,1535,224,224,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900101,0,0,0
102,3.299719070330e+08,3.299721839648e+08,2.769317814708e+02,16089,14873,8688,1216,1216,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900102,0,0,0
103,3.299721950775e+08,3.299723499982e+08,1.549207544923e+02,9012,8336,4719,676,676,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900103,0,0,0
104,3.299723610121e+08,3.299724379957e+08,7.698355895281e+01,4586,4272,2249,314,314,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900104,0,0,0
106,3.299724890112e+08,3.299729609658e+08,4.719545866847e+02,27887,25771,14840,2116,2116,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900106,0,0,0
107,3.299729720462e+08,3.299732029857e+08,2.309395825267e+02,13336,12307,6938,1029,1029,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900107,0,0,0
108,3.299732140191e+08,3.299735839938e+08,3.699746267200e+02,21410,19804,11542,1606,1606,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900108,0,0,0
109,3.299735950768e+08,3.299739289625e+08,3.338857287169e+02,19592,18080,10422,1512,1512,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900109,0,0,0
110,3.299739400146e+08,3.299741469884e+08,2.069738186002e+02,11863,10962,6237,901,901,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900110,0,0,0
111,3.299741580424e+08,3.299742899992e+08,1.319567482471e+02,7721,7134,3765,587,587,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900111,8,0,0
113,3.299743170235e+08,3.299744579848e+08,1.409612974524e+02,8428,7781,4512,647,647,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900113,0,0,0
114,3.299744690228e+08,3.299747409885e+08,2.719657238126e+02,15789,14582,8138,1207,1207,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900114,0,0,0
115,3.299747520946e+08,3.299750129859e+08,2.608912701011e+02,15306,14134,7970,1172,1172,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900115,0,0,0
116,3.299750250613e+08,3.299753469999e+08,3.219386904836e+02,18521,17140,9900,1381,1381,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900116,0,0,0
117,3.299753580158e+08,3.299754249422e+08,6.692639732361e+01,3888,3597,2050,291,291,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900117,0,0,0
118,3.299754360251e+08,3.299758069996e+08,3.709745601416e+02,21694,20010,11727,1684,1684,0,2,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900118,0,0,0
119,3.299758190249e+08,3.299759109984e+08,9.197350078821e+01,5231,4845,2514,386,386,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900119,0,0,0
120,3.299759220185e+08,3.299763479920e+08,4.259735525846e+02,24926,22984,13669,1942,1942,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.786885e+00,22381900120,0,0,0
121,3.299763590487e+08,3.299765359544e+08,1.769056843519e+02,10215,9435,5259,780,780,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900121,8,0,0
123,3.299765690299e+08,3.299768789754e+08,3.099454950094e+02,17869,16501,9661,1368,1368,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900123,8,0,0
124,3.299768900230e+08,3.299771349934e+08,2.449704045057e+02,14093,13022,7711,1071,1071,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900124,0,0,0
127,3.299772390211e+08,3.299773969979e+08,1.579768685699e+02,9158,8499,4788,659,659,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.805031e-02,22381900127,8,0,0
128,3.299774080171e+08,3.299776159417e+08,2.079246624112e+02,12102,11201,6367,901,901,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900128,0,0,0
129,3.299776270223e+08,3.299778899879e+08,2.629656151533e+02,15323,14188,8034,1135,1135,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.140152e+00,22381900129,8,0,0
130,3.299779010309e+08,3.299780289996e+08,1.279687499404e+02,7303,6777,3677,526,526,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.201549e+00,22381900130,8,0,0
131,3.299780400552e+08,3.299782189964e+08,1.789412592053e+02,10222,9427,5542,795,795,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900131,0,0,0
132,3.299782300390e+08,3.299783809776e+08,1.509386451840e+02,8714,8087,4549,627,627,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.223684e-01,22381900132,0,0,0
133,3.299783920127e+08,3.299784959966e+08,1.039838361144e+02,6091,5612,3025,479,479,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.866667e+00,22381900133,8,0,0
134,3.299785070391e+08,3.299785749963e+08,6.795719707012e+01,3960,3685,2141,275,275,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900134,0,0,0
135,3.299785860208e+08,3.299787049513e+08,1.189304916263e+02,6768,6259,3354,509,509,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900135,0,0,0
