#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.507804000000e+08,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507816000000e+08,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507840000000e+08,2.020000e+01,2.000000e+01,9.930000e+02,12406000003
3.507840000000e+08,2.020000e+01,2.000000e+01,9.930000e+02,12406000004
3.507852000000e+08,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507864000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12406000006
3.507876000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507900000000e+08,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507912000000e+08,2.020000e+01,1.990000e+01,9.930000e+02,12406000009
3.507924000000e+08,2.030000e+01,2.000000e+01,9.930000e+02,12406000010
3.507924000000e+08,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507948000000e+08,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507960000000e+08,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507984000000e+08,2.030000e+01,2.000000e+01,9.940000e+02,12406000014
3.508008000000e+08,2.020000e+01,1.990000e+01,9.940000e+02,12406000016
3.508020000000e+08,2.020000e+01,1.990000e+01,9.930000e+02,12406000017
3.508044000000e+08,2.010000e+01,1.980000e+01,9.940000e+02,12406000018
3.508068000000e+08,2.000000e+01,1.980000e+01,9.940000e+02,12406000019
3.508080000000e+08,2.000000e+01,1.980000e+01,9.940000e+02,12406000020
3.508104000000e+08,1.990000e+01,1.970000e+01,9.950000e+02,12406000021
3.508116000000e+08,1.990000e+01,1.970000e+01,9.950000e+02,12406000022
3.508116000000e+08,1.990000e+01,1.970000e+01,9.950000e+02,12406000023
3.508152000000e+08,1.980000e+01,1.960000e+01,9.940000e+02,12406000024
3.508152000000e+08,1.980000e+01,1.960000e+01,9.940000e+02,12406000025
3.508152000000e+08,1.980000e+01,1.960000e+01,9.940000e+02,12406000026
3.508308000000e+08,2.030000e+01,2.000000e+01,1.010000e+03,12406000027
3.508320000000e+08,2.030000e+01,2.000000e+01,1.010000e+03,12406000028
3.508344000000e+08,2.030000e+01,2.000000e+01,1.010000e+03,12406000029
3.508356000000e+08,2.030000e+01,2.000000e+01,1.010000e+03,12406000030
3.508356000000e+08,2.030000e+01,2.000000e+01,1.010000e+03,12406000031
3.508356000000e+08,2.030000e+01,2.000000e+01,1.010000e+03,12406000032
3.508368000000e+08,2.030000e+01,2.000000e+01,1.010000e+03,12406000033
3.508428000000e+08,2.050000e+01,2.040000e+01,1.011000e+03,12406000034
3.508452000000e+08,2.060000e+01,2.040000e+01,1.011000e+03,12406000035
3.508464000000e+08,2.050000e+01,2.040000e+01,1.012000e+03,12406000036
3.508488000000e+08,2.060000e+01,2.040000e+01,1.012000e+03,12406000037
3.508512000000e+08,2.070000e+01,2.040000e+01,1.012000e+03,12406000038
3.508536000000e+08,2.070000e+01,2.050000e+01,1.012000e+03,12406000039
3.508548000000e+08,2.070000e+01,2.050000e+01,1.012000e+03,12406000040
3.508560000000e+08,2.070000e+01,2.050000e+01,1.012000e+03,12406000041
3.508596000000e+08,2.060000e+01,2.050000e+01,1.012000e+03,12406000043
