#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.507813140325e+08,3.507824199996e+08,1.105967022777e+03,24687,22453,18709,2234,2234,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.800362e+00,12405900001,0,0,0
2,3.507826710046e+08,3.507847078920e+08,2.036887454450e+03,45919,41879,34793,4040,4040,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.651634e-01,12405900002,0,0,0
3,3.507847121475e+08,3.507849179282e+08,2.057807319760e+02,4725,4292,3221,433,433,0,5,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.551724e-01,12406000003,0,0,0
4,3.507849480657e+08,3.507853099892e+08,3.619234814048e+02,8186,7471,5926,715,715,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.856749e-02,12406000004,0,0,0
5,3.507853210329e+08,3.507873369894e+08,2.015956453919e+03,45958,41872,35018,4086,4086,0,6,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.512423e+00,12406000005,0,0,0
6,3.507873410003e+08,3.507880609703e+08,7.199699497819e+02,16362,14832,12147,1530,1530,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.339807e+00,12406000006,0,0,0
7,3.507881320662e+08,3.507901829890e+08,2.050922756076e+03,45894,41731,34898,4163,4163,0,7,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965787e+00,12406000007,0,0,0
8,3.507901870824e+08,3.507922128355e+08,2.025753111005e+03,45948,41635,34609,4313,4313,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.423287e+00,12406000008,0,0,0
9,3.507922170231e+08,3.507925179757e+08,3.009525433779e+02,6778,6170,4891,608,608,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406000009,0,0,0
10,3.507925760120e+08,3.507928058997e+08,2.298876968026e+02,5203,4737,3745,466,466,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406000010,0,0,0
11,3.507928370695e+08,3.507948599513e+08,2.022881843090e+03,45955,41777,35042,4178,4178,0,10,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406000011,0,0,0
12,3.507948640183e+08,3.507968999351e+08,2.035916824043e+03,45913,41621,34769,4292,4292,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.766323e+00,12406000012,0,0,0
13,3.507969050120e+08,3.507989399818e+08,2.034969811797e+03,45912,41736,34927,4176,4176,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934677e+00,12406000013,0,0,0
14,3.507989440964e+08,3.508009779790e+08,2.033882621467e+03,45919,41743,35059,4176,4176,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989681e+00,12406000014,0,0,0
16,3.508010710234e+08,3.508031039728e+08,2.032949400485e+03,45926,41811,34842,4115,4115,0,5,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.744827e+00,12406000016,0,0,0
17,3.508031081154e+08,3.508051419919e+08,2.033876546741e+03,45933,41815,34818,4118,4118,0,6,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406000017,0,0,0
18,3.508051460023e+08,3.508071799545e+08,2.033952118039e+03,45915,41829,35171,4086,4086,0,4,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993109e+00,12406000018,0,0,0
19,3.508071850350e+08,3.508088779879e+08,1.692952885032e+03,38220,34769,29114,3451,3451,0,6,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995859e+00,12406000019,0,0,0
20,3.508089500436e+08,3.508109969923e+08,2.046948691010e+03,45901,41661,34968,4240,4240,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.455081e+00,12406000020,0,0,0
21,3.508110010083e+08,3.508130458087e+08,2.044800382853e+03,45914,41743,34812,4171,4171,0,3,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982878e+00,12406000021,0,0,0
22,3.508130500154e+08,3.508132229288e+08,1.729133684635e+02,3910,3583,2488,327,327,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406000022,0,0,0
23,3.508132940051e+08,3.508153268583e+08,2.032853253961e+03,45923,41890,35337,4033,4033,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.415929e+00,12406000023,0,0,0
24,3.508153310459e+08,3.508164219517e+08,1.090905765116e+03,24466,22321,18588,2145,2145,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833333e+00,12406000024,0,0,0
25,3.508300810791e+08,3.508305389806e+08,4.579015079141e+02,10055,9117,7338,938,938,0,11,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.418706e-01,12406000025,0,0,0
26,3.508305690132e+08,3.508309319966e+08,3.629834495187e+02,7942,7246,5758,696,696,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.230770e-01,12406000026,0,0,0
27,3.508309650392e+08,3.508330589880e+08,2.093948725104e+03,45804,41745,34959,4059,4059,0,4,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.306401e+00,12406000027,0,0,0
28,3.508330630351e+08,3.508351459923e+08,2.082957221210e+03,45817,41546,34591,4271,4271,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.144908e+00,12406000028,0,0,0
29,3.508351500609e+08,3.508355659683e+08,4.159074453712e+02,8998,8199,6563,799,799,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.498802e+00,12406000029,0,0,0
30,3.508356370108e+08,3.508358079305e+08,1.709196616411e+02,3778,3421,2415,357,357,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.098837e+00,12406000030,0,0,0
31,3.508358191520e+08,3.508361999917e+08,3.808397417068e+02,8572,7828,6181,744,744,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.282723e+00,12406000031,0,0,0
32,3.508362300566e+08,3.508374299913e+08,1.199934682131e+03,26796,24348,20515,2448,2448,0,5,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.181288e-01,12406000032,0,0,0
33,3.508415371248e+08,3.508436119944e+08,2.074869562089e+03,45932,41661,35106,4271,4271,0,44,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.927692e+00,12406000033,0,0,0
34,3.508436161084e+08,3.508456938303e+08,2.077721828878e+03,45826,41585,34954,4241,4241,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.676769e+00,12406000034,0,0,0
35,3.508456990259e+08,3.508477679760e+08,2.068950108647e+03,45850,41738,34900,4112,4112,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.326571e+00,12406000035,0,0,0
36,3.508477720130e+08,3.508495229419e+08,1.750928852856e+03,38382,34909,28842,3473,3473,0,3,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.563997e+00,12406000036,0,0,0
37,3.508495340136e+08,3.508516259811e+08,2.091967508256e+03,45801,41709,35007,4092,4092,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.287629e+00,12406000037,0,0,0
38,3.508516310628e+08,3.508537219875e+08,2.090924684763e+03,45807,41629,34263,4178,4178,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.312620e+00,12406000038,0,0,0
39,3.508537260781e+08,3.508552549815e+08,1.528903447866e+03,34077,30984,25851,3093,3093,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.598039e+00,12406000039,0,0,0
40,3.508552660199e+08,3.508567819456e+08,1.515925684690e+03,33496,30331,25296,3165,3165,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.520763e+00,12406000040,0,0,0
41,3.508567931017e+08,3.508580449843e+08,1.251882572651e+03,27643,25028,20585,2615,2615,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.564245e+00,12406000041,0,0,0
43,3.508600380157e+08,3.508621169873e+08,2.078971586227e+03,45823,41600,34635,4223,4223,0,1,e,C,2018,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.212978e+00,12406000043,0,0,0
