#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.507813140000e+08,3.507813750000e+08,2.047541e+01,5.793638e-01,1.675410e+01,5.240776e-01,8.182546e-01,1.091176e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507813750000e+08,3.507814360000e+08,2.006557e+01,5.735362e-01,1.667213e+01,5.227941e-01,8.308824e-01,1.071454e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507814360000e+08,3.507814970000e+08,1.993443e+01,5.716589e-01,1.622951e+01,5.158076e-01,8.141447e-01,1.115505e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507814970000e+08,3.507815580000e+08,2.122951e+01,5.899362e-01,1.767213e+01,5.382444e-01,8.324324e-01,1.037850e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507815580000e+08,3.507816190000e+08,2.096721e+01,5.862805e-01,1.737705e+01,5.337318e-01,8.287725e-01,1.053341e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507816190000e+08,3.507816800000e+08,1.968852e+01,5.681220e-01,1.629508e+01,5.168486e-01,8.276436e-01,1.089843e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507816800000e+08,3.507817410000e+08,2.055738e+01,5.805223e-01,1.726229e+01,5.319666e-01,8.397129e-01,1.036015e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507817410000e+08,3.507818020000e+08,2.088525e+01,5.851334e-01,1.790164e+01,5.417282e-01,8.571429e-01,9.803764e-03,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507818020000e+08,3.507818630000e+08,1.988525e+01,5.709532e-01,1.652459e+01,5.204757e-01,8.309975e-01,1.076009e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507818630000e+08,3.507819240000e+08,1.975410e+01,5.690674e-01,1.632787e+01,5.173683e-01,8.265560e-01,1.090742e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507819240000e+08,3.507819850000e+08,2.039344e+01,5.782030e-01,1.688525e+01,5.261248e-01,8.279743e-01,1.070028e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507819850000e+08,3.507820460000e+08,1.918033e+01,5.607420e-01,1.604918e+01,5.129340e-01,8.367521e-01,1.080511e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507820460000e+08,3.507821070000e+08,2.021312e+01,5.756410e-01,1.678688e+01,5.245901e-01,8.304947e-01,1.068510e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507821070000e+08,3.507821680000e+08,2.047541e+01,5.793638e-01,1.757377e+01,5.367444e-01,8.582866e-01,9.868256e-03,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507821680000e+08,3.507822290000e+08,2.024590e+01,5.761076e-01,1.691803e+01,5.266353e-01,8.356276e-01,1.054599e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507822290000e+08,3.507822900000e+08,1.963935e+01,5.674121e-01,1.639344e+01,5.184062e-01,8.347245e-01,1.073118e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507822900000e+08,3.507823510000e+08,2.096721e+01,5.862805e-01,1.739344e+01,5.339835e-01,8.295543e-01,1.051429e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507823510000e+08,3.507824120000e+08,2.100000e+01,5.867387e-01,1.752459e+01,5.359929e-01,8.345043e-01,1.038324e-02,2.030000e+01,2.010000e+01,9.940000e+02,12405900001
3.507826710000e+08,3.507827320000e+08,2.057377e+01,5.807537e-01,1.724590e+01,5.317140e-01,8.382470e-01,1.039418e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507827320000e+08,3.507827930000e+08,2.080328e+01,5.839841e-01,1.780328e+01,5.402379e-01,8.557920e-01,9.861614e-03,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507827930000e+08,3.507828540000e+08,2.052459e+01,5.800592e-01,1.673771e+01,5.238212e-01,8.154952e-01,1.096257e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507828540000e+08,3.507829150000e+08,2.116393e+01,5.890244e-01,1.739344e+01,5.339835e-01,8.218435e-01,1.064957e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507829150000e+08,3.507829760000e+08,2.083607e+01,5.844441e-01,1.745902e+01,5.349892e-01,8.379229e-01,1.033690e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507829760000e+08,3.507830370000e+08,2.065574e+01,5.819095e-01,1.680328e+01,5.248463e-01,8.134921e-01,1.097337e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507830370000e+08,3.507830980000e+08,2.067213e+01,5.821404e-01,1.719672e+01,5.309553e-01,8.318794e-01,1.053133e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507830980000e+08,3.507831590000e+08,2.049180e+01,5.795957e-01,1.695082e+01,5.271454e-01,8.272000e-01,1.069356e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507831590000e+08,3.507832200000e+08,1.983607e+01,5.702468e-01,1.657377e+01,5.212496e-01,8.355372e-01,1.065673e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507832200000e+08,3.507832810000e+08,2.136065e+01,5.917556e-01,1.783607e+01,5.407351e-01,8.349962e-01,1.028293e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507832810000e+08,3.507833420000e+08,2.057377e+01,5.807537e-01,1.719672e+01,5.309553e-01,8.358566e-01,1.045576e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507833420000e+08,3.507834030000e+08,2.108197e+01,5.878827e-01,1.732787e+01,5.329760e-01,8.219284e-01,1.066826e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507834030000e+08,3.507834640000e+08,2.040984e+01,5.784354e-01,1.704918e+01,5.286726e-01,8.353414e-01,1.051089e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507834640000e+08,3.507835250000e+08,1.988525e+01,5.709532e-01,1.639344e+01,5.184062e-01,8.244023e-01,1.092442e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507835250000e+08,3.507835860000e+08,2.085246e+01,5.846739e-01,1.662295e+01,5.220224e-01,7.971698e-01,1.127452e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507835860000e+08,3.507836470000e+08,2.090164e+01,5.853630e-01,1.734426e+01,5.332281e-01,8.298039e-01,1.052464e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507836470000e+08,3.507837080000e+08,2.052459e+01,5.800592e-01,1.701639e+01,5.281640e-01,8.290735e-01,1.063896e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507837080000e+08,3.507837690000e+08,2.073771e+01,5.830629e-01,1.737705e+01,5.337318e-01,8.379447e-01,1.036082e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507837690000e+08,3.507838300000e+08,2.000000e+01,5.725983e-01,1.685246e+01,5.256137e-01,8.426229e-01,1.042575e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507838300000e+08,3.507838910000e+08,2.085246e+01,5.846739e-01,1.732787e+01,5.329760e-01,8.309748e-01,1.050815e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507838910000e+08,3.507839520000e+08,2.155738e+01,5.944743e-01,1.808197e+01,5.444499e-01,8.387833e-01,1.014068e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507839520000e+08,3.507840130000e+08,2.065574e+01,5.819095e-01,1.726229e+01,5.319666e-01,8.357143e-01,1.043863e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507840130000e+08,3.507840740000e+08,2.083607e+01,5.844441e-01,1.731148e+01,5.327238e-01,8.308418e-01,1.051557e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507840740000e+08,3.507841350000e+08,2.054098e+01,5.802908e-01,1.708197e+01,5.291808e-01,8.316041e-01,1.057179e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507841350000e+08,3.507841960000e+08,2.047541e+01,5.793638e-01,1.681967e+01,5.251022e-01,8.214571e-01,1.083634e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507841960000e+08,3.507842570000e+08,1.970492e+01,5.683585e-01,1.618033e+01,5.150255e-01,8.211315e-01,1.105404e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507842570000e+08,3.507843180000e+08,2.081967e+01,5.842141e-01,1.722951e+01,5.314611e-01,8.275591e-01,1.060029e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507843180000e+08,3.507843790000e+08,1.959016e+01,5.667012e-01,1.644262e+01,5.191832e-01,8.393306e-01,1.062305e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507843790000e+08,3.507844400000e+08,2.080328e+01,5.839841e-01,1.749180e+01,5.354912e-01,8.408195e-01,1.026988e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507844400000e+08,3.507845010000e+08,2.016393e+01,5.749403e-01,1.701639e+01,5.281640e-01,8.439025e-01,1.034884e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507845010000e+08,3.507845620000e+08,2.014754e+01,5.747065e-01,1.673771e+01,5.238212e-01,8.307567e-01,1.069588e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507845620000e+08,3.507846230000e+08,2.014754e+01,5.747065e-01,1.698361e+01,5.276550e-01,8.429617e-01,1.037841e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507846230000e+08,3.507846840000e+08,2.060656e+01,5.812163e-01,1.696721e+01,5.274003e-01,8.233890e-01,1.075583e-02,2.020000e+01,2.010000e+01,9.940000e+02,12405900002
3.507847120000e+08,3.507847730000e+08,2.208197e+01,6.016639e-01,1.609836e+01,5.137193e-01,7.290275e-01,1.211018e-02,2.020000e+01,2.000000e+01,9.930000e+02,12406000003
3.507847730000e+08,3.507848340000e+08,1.995082e+01,5.718939e-01,1.495082e+01,4.950711e-01,7.493837e-01,1.242257e-02,2.020000e+01,2.000000e+01,9.930000e+02,12406000003
3.507848340000e+08,3.507848950000e+08,2.057377e+01,5.807537e-01,1.568852e+01,5.071380e-01,7.625498e-01,1.201153e-02,2.020000e+01,2.000000e+01,9.930000e+02,12406000003
3.507849480000e+08,3.507850090000e+08,2.073771e+01,5.830629e-01,1.622951e+01,5.158076e-01,7.826087e-01,1.159707e-02,2.020000e+01,2.000000e+01,9.930000e+02,12406000004
3.507850090000e+08,3.507850700000e+08,2.219672e+01,6.032252e-01,1.754098e+01,5.362435e-01,7.902511e-01,1.106428e-02,2.020000e+01,2.000000e+01,9.930000e+02,12406000004
3.507850700000e+08,3.507851310000e+08,2.001639e+01,5.728329e-01,1.609836e+01,5.137193e-01,8.042588e-01,1.135484e-02,2.020000e+01,2.000000e+01,9.930000e+02,12406000004
3.507851310000e+08,3.507851920000e+08,2.027869e+01,5.765739e-01,1.603279e+01,5.126720e-01,7.906225e-01,1.156817e-02,2.020000e+01,2.000000e+01,9.930000e+02,12406000004
3.507851920000e+08,3.507852530000e+08,1.975410e+01,5.690674e-01,1.552459e+01,5.044814e-01,7.858921e-01,1.181692e-02,2.020000e+01,2.000000e+01,9.930000e+02,12406000004
3.507853210000e+08,3.507853820000e+08,2.173771e+01,5.969555e-01,1.837705e+01,5.488744e-01,8.453997e-01,9.928062e-03,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507853820000e+08,3.507854430000e+08,1.986885e+01,5.707179e-01,1.696721e+01,5.274003e-01,8.539604e-01,1.014385e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507854430000e+08,3.507855040000e+08,2.060656e+01,5.812163e-01,1.714754e+01,5.301955e-01,8.321400e-01,1.054154e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507855040000e+08,3.507855650000e+08,1.986885e+01,5.707179e-01,1.683607e+01,5.253580e-01,8.473597e-01,1.033040e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507855650000e+08,3.507856260000e+08,2.142623e+01,5.926632e-01,1.798361e+01,5.429671e-01,8.393267e-01,1.015780e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507856260000e+08,3.507856870000e+08,2.095082e+01,5.860512e-01,1.731148e+01,5.327238e-01,8.262911e-01,1.059771e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507856870000e+08,3.507857480000e+08,2.072131e+01,5.828324e-01,1.729508e+01,5.324715e-01,8.346519e-01,1.044910e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507857480000e+08,3.507858090000e+08,2.072131e+01,5.828324e-01,1.706557e+01,5.289267e-01,8.235760e-01,1.072154e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507858090000e+08,3.507858700000e+08,2.081967e+01,5.842141e-01,1.693443e+01,5.268904e-01,8.133858e-01,1.093248e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507858700000e+08,3.507859310000e+08,2.068852e+01,5.823711e-01,1.740984e+01,5.342351e-01,8.415214e-01,1.027988e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507859310000e+08,3.507859920000e+08,2.118033e+01,5.892525e-01,1.788525e+01,5.414801e-01,8.444272e-01,1.008362e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507859920000e+08,3.507860530000e+08,2.122951e+01,5.899362e-01,1.781967e+01,5.404866e-01,8.393822e-01,1.020333e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507860530000e+08,3.507861140000e+08,1.929508e+01,5.624170e-01,1.600000e+01,5.121475e-01,8.292269e-01,1.096878e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507861140000e+08,3.507861750000e+08,2.075410e+01,5.832934e-01,1.734426e+01,5.332281e-01,8.357030e-01,1.041415e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507861750000e+08,3.507862360000e+08,2.013115e+01,5.744727e-01,1.665574e+01,5.225369e-01,8.273616e-01,1.078493e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507862360000e+08,3.507862970000e+08,2.090164e+01,5.853630e-01,1.777049e+01,5.397403e-01,8.501961e-01,9.994615e-03,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507862970000e+08,3.507863580000e+08,2.026229e+01,5.763409e-01,1.706557e+01,5.289267e-01,8.422330e-01,1.036848e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507863580000e+08,3.507864190000e+08,2.116393e+01,5.890244e-01,1.763935e+01,5.377449e-01,8.334624e-01,1.036898e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507864190000e+08,3.507864800000e+08,2.132787e+01,5.913013e-01,1.796721e+01,5.427195e-01,8.424289e-01,1.010104e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507864800000e+08,3.507865410000e+08,2.049180e+01,5.795957e-01,1.721312e+01,5.312082e-01,8.400000e-01,1.036919e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507865410000e+08,3.507866020000e+08,2.100000e+01,5.867387e-01,1.796721e+01,5.427195e-01,8.555816e-01,9.821265e-03,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507866020000e+08,3.507866630000e+08,2.129508e+01,5.908466e-01,1.814754e+01,5.454363e-01,8.521940e-01,9.847153e-03,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507866630000e+08,3.507867240000e+08,2.014754e+01,5.747065e-01,1.693443e+01,5.268904e-01,8.405207e-01,1.044360e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507867240000e+08,3.507867850000e+08,2.072131e+01,5.828324e-01,1.749180e+01,5.354912e-01,8.441456e-01,1.020222e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507867850000e+08,3.507868460000e+08,2.140984e+01,5.924364e-01,1.768852e+01,5.384941e-01,8.261868e-01,1.048598e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507868460000e+08,3.507869070000e+08,2.044262e+01,5.788997e-01,1.701639e+01,5.281640e-01,8.323978e-01,1.057723e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507869070000e+08,3.507869680000e+08,2.093443e+01,5.858219e-01,1.729508e+01,5.324715e-01,8.261551e-01,1.060514e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507869680000e+08,3.507870290000e+08,2.045902e+01,5.791318e-01,1.668852e+01,5.230510e-01,8.157051e-01,1.097529e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507870290000e+08,3.507870900000e+08,2.126229e+01,5.903916e-01,1.763935e+01,5.377449e-01,8.296068e-01,1.043980e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507870900000e+08,3.507871510000e+08,2.152459e+01,5.940220e-01,1.809836e+01,5.446966e-01,8.408225e-01,1.009626e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507871510000e+08,3.507872120000e+08,2.009836e+01,5.740047e-01,1.654098e+01,5.207338e-01,8.230016e-01,1.090033e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507872120000e+08,3.507872730000e+08,2.119672e+01,5.894805e-01,1.760656e+01,5.372449e-01,8.306264e-01,1.043101e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507872730000e+08,3.507873340000e+08,2.057377e+01,5.807537e-01,1.724590e+01,5.317140e-01,8.382470e-01,1.039418e-02,2.010000e+01,2.000000e+01,9.930000e+02,12406000005
3.507873410000e+08,3.507874020000e+08,1.977049e+01,5.693035e-01,1.640984e+01,5.186653e-01,8.300166e-01,1.081616e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000006
3.507874020000e+08,3.507874630000e+08,1.985246e+01,5.704824e-01,1.642623e+01,5.189243e-01,8.274153e-01,1.085902e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000006
3.507874630000e+08,3.507875240000e+08,2.170492e+01,5.965051e-01,1.727869e+01,5.322191e-01,7.960725e-01,1.107313e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000006
3.507875240000e+08,3.507875850000e+08,1.998361e+01,5.723636e-01,1.634426e+01,5.176280e-01,8.178835e-01,1.105398e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000006
3.507875850000e+08,3.507876460000e+08,2.040984e+01,5.784354e-01,1.685246e+01,5.256137e-01,8.257028e-01,1.075158e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000006
3.507876460000e+08,3.507877070000e+08,1.962295e+01,5.671752e-01,1.611475e+01,5.139808e-01,8.212197e-01,1.107497e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000006
3.507877070000e+08,3.507877680000e+08,2.095082e+01,5.860512e-01,1.760656e+01,5.372449e-01,8.403756e-01,1.024521e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000006
3.507877680000e+08,3.507878290000e+08,2.063935e+01,5.816786e-01,1.675410e+01,5.240776e-01,8.117554e-01,1.101694e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000006
3.507878290000e+08,3.507878900000e+08,2.132787e+01,5.913013e-01,1.786885e+01,5.412319e-01,8.378171e-01,1.021971e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000006
3.507878900000e+08,3.507879510000e+08,2.019672e+01,5.754075e-01,1.632787e+01,5.173683e-01,8.084416e-01,1.121165e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000006
3.507879510000e+08,3.507880120000e+08,2.127869e+01,5.906191e-01,1.708197e+01,5.291808e-01,8.027735e-01,1.104439e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000006
3.507881320000e+08,3.507881930000e+08,2.031148e+01,5.770399e-01,1.696721e+01,5.274003e-01,8.353511e-01,1.053606e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507881930000e+08,3.507882540000e+08,1.957377e+01,5.664640e-01,1.667213e+01,5.227941e-01,8.517588e-01,1.028349e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507882540000e+08,3.507883150000e+08,2.080328e+01,5.839841e-01,1.749180e+01,5.354912e-01,8.408195e-01,1.026988e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507883150000e+08,3.507883760000e+08,2.000000e+01,5.725983e-01,1.686885e+01,5.258693e-01,8.434426e-01,1.040362e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507883760000e+08,3.507884370000e+08,2.060656e+01,5.812163e-01,1.716393e+01,5.304489e-01,8.329356e-01,1.052156e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507884370000e+08,3.507884980000e+08,1.959016e+01,5.667012e-01,1.627869e+01,5.165886e-01,8.309624e-01,1.084173e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507884980000e+08,3.507885590000e+08,2.029508e+01,5.768069e-01,1.685246e+01,5.256137e-01,8.303716e-01,1.066658e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507885590000e+08,3.507886200000e+08,2.034426e+01,5.775054e-01,1.700000e+01,5.279096e-01,8.356164e-01,1.052075e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507886200000e+08,3.507886810000e+08,1.945902e+01,5.648011e-01,1.600000e+01,5.121475e-01,8.222409e-01,1.109660e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507886810000e+08,3.507887420000e+08,1.996721e+01,5.721288e-01,1.670492e+01,5.233079e-01,8.366174e-01,1.059358e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507887420000e+08,3.507888030000e+08,2.063935e+01,5.816786e-01,1.740984e+01,5.342351e-01,8.435266e-01,1.023898e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507888030000e+08,3.507888640000e+08,2.103279e+01,5.871965e-01,1.745902e+01,5.349892e-01,8.300858e-01,1.048487e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507888640000e+08,3.507889250000e+08,1.993443e+01,5.716589e-01,1.685246e+01,5.256137e-01,8.453947e-01,1.036753e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507889250000e+08,3.507889860000e+08,2.100000e+01,5.867387e-01,1.762295e+01,5.374950e-01,8.391882e-01,1.026394e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507889860000e+08,3.507890470000e+08,2.073771e+01,5.830629e-01,1.742623e+01,5.344865e-01,8.403162e-01,1.029927e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507890470000e+08,3.507891080000e+08,2.109836e+01,5.881112e-01,1.749180e+01,5.354912e-01,8.290598e-01,1.049363e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507891080000e+08,3.507891690000e+08,2.062295e+01,5.814475e-01,1.724590e+01,5.317140e-01,8.362480e-01,1.043327e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507891690000e+08,3.507892300000e+08,2.054098e+01,5.802908e-01,1.704918e+01,5.286726e-01,8.300080e-01,1.061158e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507892300000e+08,3.507892910000e+08,2.131148e+01,5.910739e-01,1.777049e+01,5.397403e-01,8.338462e-01,1.032349e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507892910000e+08,3.507893520000e+08,2.059016e+01,5.809851e-01,1.719672e+01,5.309553e-01,8.351911e-01,1.046860e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507893520000e+08,3.507894130000e+08,2.093443e+01,5.858219e-01,1.711475e+01,5.296884e-01,8.175411e-01,1.080791e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507894130000e+08,3.507894740000e+08,2.067213e+01,5.821404e-01,1.747541e+01,5.352402e-01,8.453608e-01,1.018177e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507894740000e+08,3.507895350000e+08,2.018033e+01,5.751739e-01,1.701639e+01,5.281640e-01,8.432169e-01,1.036311e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507895350000e+08,3.507895960000e+08,1.970492e+01,5.683585e-01,1.618033e+01,5.150255e-01,8.211315e-01,1.105404e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507895960000e+08,3.507896570000e+08,2.049180e+01,5.795957e-01,1.718033e+01,5.307021e-01,8.384000e-01,1.041097e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507896570000e+08,3.507897180000e+08,1.975410e+01,5.690674e-01,1.681967e+01,5.251022e-01,8.514523e-01,1.024518e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507897180000e+08,3.507897790000e+08,1.942623e+01,5.643250e-01,1.663935e+01,5.222797e-01,8.565401e-01,1.018310e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507897790000e+08,3.507898400000e+08,1.962295e+01,5.671752e-01,1.629508e+01,5.168486e-01,8.304093e-01,1.084676e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507898400000e+08,3.507899010000e+08,2.104918e+01,5.874254e-01,1.754098e+01,5.362435e-01,8.333333e-01,1.040043e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507899010000e+08,3.507899620000e+08,2.073771e+01,5.830629e-01,1.750820e+01,5.357422e-01,8.442688e-01,1.019490e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507899620000e+08,3.507900230000e+08,2.026229e+01,5.763409e-01,1.662295e+01,5.220224e-01,8.203884e-01,1.091862e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507900230000e+08,3.507900840000e+08,2.001639e+01,5.728329e-01,1.701639e+01,5.281640e-01,8.501229e-01,1.021529e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507900840000e+08,3.507901450000e+08,2.016393e+01,5.749403e-01,1.667213e+01,5.227941e-01,8.268293e-01,1.078928e-02,2.010000e+01,1.990000e+01,9.940000e+02,12406000007
3.507901870000e+08,3.507902480000e+08,2.109836e+01,5.881112e-01,1.768852e+01,5.384941e-01,8.383839e-01,1.026064e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507902480000e+08,3.507903090000e+08,2.070492e+01,5.826018e-01,1.742623e+01,5.344865e-01,8.416469e-01,1.027251e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507903090000e+08,3.507903700000e+08,1.990164e+01,5.711886e-01,1.652459e+01,5.204757e-01,8.303130e-01,1.077298e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507903700000e+08,3.507904310000e+08,1.998361e+01,5.723636e-01,1.693443e+01,5.268904e-01,8.474159e-01,1.029914e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507904310000e+08,3.507904920000e+08,2.159016e+01,5.949261e-01,1.809836e+01,5.446966e-01,8.382688e-01,1.014602e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507904920000e+08,3.507905530000e+08,2.065574e+01,5.819095e-01,1.731148e+01,5.327238e-01,8.380952e-01,1.037746e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507905530000e+08,3.507906140000e+08,2.013115e+01,5.744727e-01,1.673771e+01,5.238212e-01,8.314332e-01,1.068318e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
