#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.492264000000e+08,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492294000000e+08,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492324000000e+08,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492348000000e+08,1.640000e+01,9.200000e+00,1.015000e+03,7404200004
3.492378000000e+08,1.630000e+01,9.100000e+00,1.015000e+03,7404200005
3.492408000000e+08,1.630000e+01,8.600000e+00,1.014000e+03,7404200006
3.492438000000e+08,1.630000e+01,8.100000e+00,1.014000e+03,7404200007
3.492462000000e+08,1.640000e+01,8.100000e+00,1.014000e+03,7404200008
3.492492000000e+08,1.670000e+01,8.200000e+00,1.014000e+03,7404200009
3.492516000000e+08,1.680000e+01,8.500000e+00,1.014000e+03,7404200010
3.492552000000e+08,1.690000e+01,8.600000e+00,1.014000e+03,7404200011
3.492576000000e+08,1.700000e+01,9.400000e+00,1.014000e+03,7404200012
3.492606000000e+08,1.700000e+01,1.030000e+01,1.014000e+03,7404200013
3.492636000000e+08,1.710000e+01,1.050000e+01,1.013000e+03,7404200014
3.492666000000e+08,1.700000e+01,1.190000e+01,1.014000e+03,7404200015
3.492690000000e+08,1.700000e+01,1.270000e+01,1.013000e+03,7404200016
3.492720000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,7404200017
3.492750000000e+08,1.710000e+01,1.180000e+01,1.012000e+03,7404200018
3.492780000000e+08,1.740000e+01,1.170000e+01,1.011000e+03,7404200019
3.492804000000e+08,1.760000e+01,1.180000e+01,1.011000e+03,7404200020
3.492834000000e+08,1.760000e+01,1.270000e+01,1.011000e+03,7404200021
3.492858000000e+08,1.810000e+01,1.260000e+01,1.011000e+03,7404200022
3.492864000000e+08,1.810000e+01,1.240000e+01,1.011000e+03,7404200023
3.492888000000e+08,1.830000e+01,1.250000e+01,1.011000e+03,7404200024
3.492900000000e+08,1.800000e+01,1.240000e+01,1.011000e+03,7404200025
3.492906000000e+08,1.800000e+01,1.230000e+01,1.011000e+03,7404200026
3.492918000000e+08,1.780000e+01,1.180000e+01,1.011000e+03,7404200027
3.492930000000e+08,1.760000e+01,1.150000e+01,1.011000e+03,7404200028
3.492942000000e+08,1.750000e+01,1.140000e+01,1.011000e+03,7404200029
3.492948000000e+08,1.740000e+01,1.140000e+01,1.011000e+03,7404200030
3.492960000000e+08,1.730000e+01,1.120000e+01,1.011000e+03,7404200031
3.492972000000e+08,1.720000e+01,1.080000e+01,1.011000e+03,7404200032
3.492984000000e+08,1.710000e+01,1.070000e+01,1.010000e+03,7404200033
3.492996000000e+08,1.710000e+01,1.080000e+01,1.010000e+03,7404200034
3.493002000000e+08,1.710000e+01,1.110000e+01,1.010000e+03,7404200035
3.493014000000e+08,1.700000e+01,1.050000e+01,1.010000e+03,7404200036
3.493026000000e+08,1.690000e+01,1.030000e+01,1.010000e+03,7404200037
3.493038000000e+08,1.690000e+01,1.010000e+01,1.010000e+03,7404200038
3.493044000000e+08,1.690000e+01,1.040000e+01,1.010000e+03,7404200039
3.493056000000e+08,1.690000e+01,1.180000e+01,1.010000e+03,7404200040
3.493068000000e+08,1.690000e+01,1.170000e+01,1.010000e+03,7404200041
3.493080000000e+08,1.680000e+01,1.220000e+01,1.010000e+03,7404200042
3.493092000000e+08,1.680000e+01,1.150000e+01,1.010000e+03,7404200043
3.493098000000e+08,1.680000e+01,1.170000e+01,1.010000e+03,7404200044
3.493110000000e+08,1.680000e+01,1.140000e+01,1.010000e+03,7404200045
3.493122000000e+08,1.670000e+01,1.040000e+01,1.010000e+03,7404200001
3.493134000000e+08,1.670000e+01,1.020000e+01,1.010000e+03,7404200002
3.493146000000e+08,1.670000e+01,1.000000e+01,1.009000e+03,7404200003
3.493152000000e+08,1.670000e+01,1.000000e+01,1.009000e+03,7404300004
3.493164000000e+08,1.660000e+01,9.900000e+00,1.009000e+03,7404300005
3.493176000000e+08,1.660000e+01,9.700000e+00,1.009000e+03,7404300006
3.493188000000e+08,1.660000e+01,9.600000e+00,1.009000e+03,7404300007
3.493194000000e+08,1.660000e+01,9.600000e+00,1.009000e+03,7404300008
3.493206000000e+08,1.660000e+01,9.600000e+00,1.009000e+03,7404300009
3.493218000000e+08,1.660000e+01,9.700000e+00,1.009000e+03,7404300010
3.493230000000e+08,1.660000e+01,9.700000e+00,1.009000e+03,7404300011
3.493242000000e+08,1.660000e+01,1.020000e+01,1.009000e+03,7404300012
3.493248000000e+08,1.660000e+01,1.040000e+01,1.009000e+03,7404300013
3.493260000000e+08,1.660000e+01,1.060000e+01,1.009000e+03,7404300014
3.493272000000e+08,1.650000e+01,1.020000e+01,1.008000e+03,7404300015
3.493284000000e+08,1.650000e+01,1.060000e+01,1.009000e+03,7404300016
3.493296000000e+08,1.650000e+01,1.030000e+01,1.008000e+03,7404300017
3.493302000000e+08,1.650000e+01,1.000000e+01,1.008000e+03,7404300018
3.493314000000e+08,1.660000e+01,1.020000e+01,1.008000e+03,7404300019
3.493326000000e+08,1.670000e+01,1.040000e+01,1.009000e+03,7404300020
3.493338000000e+08,1.680000e+01,1.000000e+01,1.008000e+03,7404300021
3.493344000000e+08,1.690000e+01,9.800000e+00,1.008000e+03,7404300022
3.493356000000e+08,1.690000e+01,9.700000e+00,1.008000e+03,7404300023
3.493368000000e+08,1.690000e+01,9.600000e+00,1.009000e+03,7404300024
3.493380000000e+08,1.700000e+01,9.500000e+00,1.009000e+03,7404300025
3.493392000000e+08,1.700000e+01,9.600000e+00,1.009000e+03,7404300026
3.493398000000e+08,1.710000e+01,9.600000e+00,1.009000e+03,7404300027
3.493410000000e+08,1.710000e+01,9.500000e+00,1.009000e+03,7404300028
3.493422000000e+08,1.710000e+01,9.700000e+00,1.009000e+03,7404300029
3.493434000000e+08,1.710000e+01,9.600000e+00,1.009000e+03,7404300030
3.493440000000e+08,1.710000e+01,9.400000e+00,1.009000e+03,7404300031
3.493452000000e+08,1.730000e+01,9.300000e+00,1.009000e+03,7404300032
3.493464000000e+08,1.720000e+01,9.100000e+00,1.009000e+03,7404300033
3.493476000000e+08,1.710000e+01,9.200000e+00,1.009000e+03,7404300034
3.493476000000e+08,1.710000e+01,9.200000e+00,1.009000e+03,7404300035
3.493482000000e+08,1.710000e+01,9.200000e+00,1.009000e+03,7404300036
3.493482000000e+08,1.710000e+01,9.200000e+00,1.009000e+03,7404300037
3.493494000000e+08,1.730000e+01,9.200000e+00,1.009000e+03,7404300038
3.493500000000e+08,1.730000e+01,9.300000e+00,1.009000e+03,7404300039
3.493512000000e+08,1.710000e+01,9.300000e+00,1.009000e+03,7404300040
3.493524000000e+08,1.730000e+01,9.400000e+00,1.009000e+03,7404300041
3.493536000000e+08,1.740000e+01,9.500000e+00,1.009000e+03,7404300042
3.493548000000e+08,1.750000e+01,9.600000e+00,1.009000e+03,7404300043
3.493554000000e+08,1.750000e+01,9.700000e+00,1.009000e+03,7404300044
3.493566000000e+08,1.740000e+01,9.800000e+00,1.009000e+03,7404300045
3.493578000000e+08,1.730000e+01,9.800000e+00,1.009000e+03,7404300046
3.493590000000e+08,1.720000e+01,9.900000e+00,1.009000e+03,7404300047
3.493596000000e+08,1.720000e+01,1.000000e+01,1.009000e+03,7404300048
3.493608000000e+08,1.710000e+01,1.010000e+01,1.009000e+03,7404300049
3.493620000000e+08,1.720000e+01,1.100000e+01,1.009000e+03,7404300050
3.493632000000e+08,1.720000e+01,1.160000e+01,1.009000e+03,7404300051
3.493644000000e+08,1.720000e+01,1.140000e+01,1.009000e+03,7404300052
3.493650000000e+08,1.720000e+01,1.150000e+01,1.009000e+03,7404300053
3.493662000000e+08,1.720000e+01,1.120000e+01,1.009000e+03,7404300054
3.493674000000e+08,1.710000e+01,1.120000e+01,1.009000e+03,7404300055
3.493686000000e+08,1.710000e+01,1.090000e+01,1.009000e+03,7404300056
3.493692000000e+08,1.710000e+01,1.110000e+01,1.009000e+03,7404300057
3.493704000000e+08,1.710000e+01,1.100000e+01,1.009000e+03,7404300058
3.493716000000e+08,1.700000e+01,1.160000e+01,1.010000e+03,7404300059
3.493728000000e+08,1.700000e+01,1.140000e+01,1.010000e+03,7404300060
3.493740000000e+08,1.700000e+01,1.100000e+01,1.010000e+03,7404300061
3.493746000000e+08,1.700000e+01,1.130000e+01,1.010000e+03,7404300062
3.493758000000e+08,1.690000e+01,1.080000e+01,1.010000e+03,7404300063
3.493770000000e+08,1.680000e+01,1.060000e+01,1.010000e+03,7404300064
3.493782000000e+08,1.680000e+01,1.060000e+01,1.010000e+03,7404300065
3.493788000000e+08,1.680000e+01,1.060000e+01,1.010000e+03,7404300066
3.493800000000e+08,1.680000e+01,1.050000e+01,1.010000e+03,7404300067
3.493812000000e+08,1.680000e+01,1.070000e+01,1.010000e+03,7404300068
3.493824000000e+08,1.680000e+01,1.120000e+01,1.010000e+03,7404300069
3.493836000000e+08,1.680000e+01,1.110000e+01,1.010000e+03,7404300070
3.493842000000e+08,1.680000e+01,1.120000e+01,1.010000e+03,7404300071
3.493854000000e+08,1.680000e+01,1.160000e+01,1.010000e+03,7404300072
3.493866000000e+08,1.670000e+01,1.150000e+01,1.010000e+03,7404300073
3.493878000000e+08,1.670000e+01,1.130000e+01,1.010000e+03,7404300074
3.493884000000e+08,1.670000e+01,1.130000e+01,1.010000e+03,7404300075
3.493896000000e+08,1.670000e+01,1.100000e+01,1.011000e+03,7404300076
3.493908000000e+08,1.670000e+01,1.100000e+01,1.011000e+03,7404300077
3.493920000000e+08,1.660000e+01,1.080000e+01,1.011000e+03,7404300078
3.493932000000e+08,1.660000e+01,1.080000e+01,1.011000e+03,7404300079
3.493938000000e+08,1.660000e+01,1.080000e+01,1.011000e+03,7404300080
3.493950000000e+08,1.660000e+01,1.060000e+01,1.011000e+03,7404300081
