#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.492266211014e+08,3.492294877219e+08,2.866620465517e+03,44247,42494,39982,1753,1753,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.818340e+00,7404100001,0,0,2
2,3.492294931367e+08,3.492323689436e+08,2.875806961954e+03,44249,42371,39838,1878,1878,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.455685e+00,7404200002,0,0,2
3,3.492323730426e+08,3.492352379264e+08,2.864883859754e+03,44254,42462,40122,1792,1792,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.388345e+00,7404200003,0,0,2
4,3.492352432559e+08,3.492380819901e+08,2.838734248281e+03,44308,42468,39857,1840,1840,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.793662e+00,7404200004,0,0,2
5,3.492380871112e+08,3.492409318758e+08,2.844764558852e+03,44302,42535,40013,1767,1767,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.251580e+00,7404200005,0,0,2
6,3.492409361210e+08,3.492437799196e+08,2.843798613489e+03,44294,42511,40089,1783,1783,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.106503e+00,7404200006,0,0,2
7,3.492437850046e+08,3.492466279445e+08,2.842939888895e+03,44310,42552,40082,1758,1758,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.085442e+00,7404200007,0,0,2
8,3.492466320082e+08,3.492494859971e+08,2.853988875926e+03,44281,42487,40071,1794,1794,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.781437e+00,7404200008,0,0,2
9,3.492494911646e+08,3.492523147982e+08,2.823633639932e+03,44337,42554,40152,1783,1783,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.221944e+00,7404200009,0,0,2
10,3.492523200185e+08,3.492551718187e+08,2.851800185084e+03,44281,42500,39889,1781,1781,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.404843e+00,7404200010,0,0,2
11,3.492551770508e+08,3.492580238973e+08,2.846846508563e+03,44293,42572,40163,1721,1721,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.317059e+00,7404200011,0,0,2
12,3.492580290125e+08,3.492608549715e+08,2.825959052801e+03,44339,42578,39981,1761,1761,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.212239e+00,7404200012,0,0,0
13,3.492608590140e+08,3.492636958964e+08,2.836882399797e+03,44314,42519,40030,1795,1795,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.987669e+00,7404200013,0,0,0
14,3.492637011463e+08,3.492665549606e+08,2.853814223468e+03,44279,42533,39992,1746,1746,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.301925e+00,7404200014,0,0,2
15,3.492665600611e+08,3.492689339179e+08,2.373856812060e+03,36900,35399,33302,1501,1501,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.197894e+00,7404200015,0,0,2
16,3.492694221062e+08,3.492722839953e+08,2.861889020622e+03,44263,42490,40005,1773,1773,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.596927e+00,7404200016,0,0,2
17,3.492722890048e+08,3.492751369248e+08,2.847920006156e+03,44305,42554,40028,1751,1751,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.116182e+00,7404200017,0,0,2
18,3.492751411298e+08,3.492779949971e+08,2.853867247760e+03,44290,42460,39927,1830,1830,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.216817e+00,7404200018,0,0,2
19,3.492779990159e+08,3.492808729746e+08,2.873958661854e+03,44248,42534,39914,1714,1714,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.760002e+00,7404200019,0,0,2
20,3.492808781576e+08,3.492837239512e+08,2.845793583930e+03,44299,42468,39971,1831,1831,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.165086e+00,7404200020,0,0,2
21,3.492837290223e+08,3.492858629448e+08,2.133922446370e+03,45691,43988,41287,1703,1703,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.990632e+00,7404200021,0,0,2
22,3.492858680107e+08,3.492869249667e+08,1.056955999732e+03,47884,46451,43611,1433,1433,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.017958e+00,7404200022,0,0,0
23,3.492869300318e+08,3.492888679903e+08,1.937958591878e+03,46118,44508,41835,1610,1610,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.818462e+00,7404200023,0,0,0
24,3.492888720308e+08,3.492899429715e+08,1.070940694988e+03,47824,46443,43699,1381,1381,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.674441e+00,7404200024,0,0,2
25,3.492899480368e+08,3.492910119939e+08,1.063957101822e+03,47854,46451,43618,1403,1403,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.353053e+00,7404200025,0,0,2
26,3.492910170302e+08,3.492920739804e+08,1.056950164020e+03,47851,46388,43652,1463,1463,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.020794e+00,7404200026,0,0,0
27,3.492920790221e+08,3.492931419956e+08,1.062973516226e+03,47847,46360,43681,1487,1487,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.581766e+00,7404200027,0,0,2
28,3.492931470002e+08,3.492942129965e+08,1.065996297836e+03,47863,46405,43645,1458,1458,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.083413e+00,7404200028,0,0,2
29,3.492942170354e+08,3.492952829718e+08,1.065936378241e+03,47853,46432,43697,1421,1421,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.041238e+00,7404200029,0,0,2
30,3.492952870089e+08,3.492963489954e+08,1.061986450613e+03,47859,46485,43746,1374,1374,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.147695e+00,7404200030,0,0,0
31,3.492963530095e+08,3.492974149944e+08,1.061984878540e+03,47848,46455,43763,1393,1393,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.476953e+00,7404200031,0,0,2
32,3.492974190271e+08,3.492984859747e+08,1.066947564244e+03,47845,46477,43569,1368,1368,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.834270e+00,7404200032,0,0,2
33,3.492984900042e+08,3.492995559699e+08,1.065965696573e+03,47857,46406,43675,1451,1451,0,2,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.820993e+00,7404200033,0,0,2
34,3.492995600201e+08,3.493006289582e+08,1.068938077450e+03,47808,46395,43665,1413,1413,0,2,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.020561e+00,7404200034,0,0,2
35,3.493006340318e+08,3.493013899968e+08,7.559649965763e+02,33923,32962,30986,961,961,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.816381e+00,7404200035,0,0,2
36,3.493017060078e+08,3.493027709736e+08,1.064965811431e+03,47857,46535,43778,1322,1322,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.895873e+00,7404200036,0,0,2
37,3.493027750075e+08,3.493038379894e+08,1.062981897175e+03,47843,46441,43679,1402,1402,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.922932e+00,7404200037,0,0,2
38,3.493038420034e+08,3.493049109776e+08,1.068974127889e+03,47854,46470,43713,1384,1384,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.332710e+00,7404200038,0,0,2
39,3.493049150251e+08,3.493059899860e+08,1.074960904241e+03,47844,46441,43788,1403,1403,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.299256e+00,7404200039,0,0,2
40,3.493059940131e+08,3.493070539909e+08,1.059977786183e+03,47864,46449,43815,1415,1415,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.364752e+00,7404200040,0,0,2
41,3.493070580128e+08,3.493081239953e+08,1.065982529283e+03,47830,46412,43516,1418,1418,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.498594e+00,7404200041,0,0,2
42,3.493081290088e+08,3.493092019125e+08,1.072903678954e+03,47846,46470,43497,1376,1376,0,2,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.577281e+00,7404200042,0,0,2
43,3.493092060574e+08,3.493102749903e+08,1.068932885826e+03,47850,46401,43729,1449,1449,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.312146e+00,7404200043,0,0,2
44,3.493102790113e+08,3.493113589963e+08,1.079984943926e+03,47827,46410,43590,1417,1417,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.520816e+00,7404200044,0,0,2
45,3.493113630268e+08,3.493124289866e+08,1.065959730089e+03,47835,46368,43730,1467,1467,0,1,e,B,2018,1,25,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.444238e+00,7404200045,0,0,2
1,3.493124340202e+08,3.493134979645e+08,1.063944250226e+03,47864,46543,43867,1321,1321,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.487324e+00,7404200001,0,0,2
2,3.493135020285e+08,3.493145699794e+08,1.067950950444e+03,47831,46424,43770,1407,1407,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.336764e+00,7404200002,0,0,2
3,3.493145750054e+08,3.493156389958e+08,1.063990400434e+03,47825,46381,43701,1444,1444,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.112677e+00,7404200003,0,0,2
4,3.493156440131e+08,3.493167049499e+08,1.060936809063e+03,47845,46433,43780,1412,1412,0,2,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.031073e+00,7404300004,0,0,2
5,3.493167100284e+08,3.493177739985e+08,1.063970162988e+03,47850,46487,43787,1363,1363,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.382159e+00,7404300005,0,0,2
6,3.493177790241e+08,3.493188449988e+08,1.065974687397e+03,47851,46438,43821,1413,1413,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.067479e+00,7404300006,0,0,2
7,3.493188490249e+08,3.493199109508e+08,1.061925948799e+03,47854,46481,43847,1373,1373,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.173095e+00,7404300007,0,0,2
8,3.493199150069e+08,3.493209839697e+08,1.068962880611e+03,47862,46412,43780,1450,1450,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.422430e+00,7404300008,0,0,2
9,3.493209880202e+08,3.493220569613e+08,1.068941022158e+03,47823,46375,43581,1448,1448,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.569159e+00,7404300009,0,0,2
10,3.493220620162e+08,3.493231249952e+08,1.062979047120e+03,47819,46327,43682,1492,1492,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.052632e+00,7404300010,0,0,2
11,3.493231300610e+08,3.493242029491e+08,1.072888150871e+03,47803,46359,43576,1444,1444,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.770020e+00,7404300011,0,0,2
12,3.493242080500e+08,3.493252779946e+08,1.069944689751e+03,47845,46522,43755,1323,1323,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.549953e+00,7404300012,0,0,2
13,3.493252820050e+08,3.493263339913e+08,1.051986372054e+03,47846,46388,43729,1458,1458,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.106363e+00,7404300013,0,0,2
14,3.493263390007e+08,3.493274009956e+08,1.061994957387e+03,47839,46463,43648,1376,1376,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.024461e+00,7404300014,0,0,2
15,3.493274060035e+08,3.493284749947e+08,1.068991256773e+03,47829,46468,43712,1361,1361,0,2,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7404300015,0,0,2
16,3.493284800225e+08,3.493295499953e+08,1.069972809672e+03,47820,46410,43720,1410,1410,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.095238e+00,7404300016,0,0,2
17,3.493295550134e+08,3.493306189976e+08,1.063984230578e+03,47833,46397,43736,1436,1436,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.112670e+00,7404300017,0,0,2
18,3.493306240154e+08,3.493316899241e+08,1.065908683956e+03,47831,46415,43719,1416,1416,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.197751e+00,7404300018,0,0,2
19,3.493316950261e+08,3.493326219259e+08,9.268997352123e+02,41733,40447,38078,1286,1286,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.673491e+00,7404300019,0,0,2
20,3.493327630184e+08,3.493338239473e+08,1.060928926826e+03,47861,46367,43646,1494,1494,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.360641e+00,7404300020,0,0,2
21,3.493338280021e+08,3.493349009986e+08,1.072996495068e+03,47805,46403,43795,1402,1402,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.416200e+00,7404300021,0,0,2
22,3.493349060220e+08,3.493359669829e+08,1.060960876882e+03,47869,46478,43868,1391,1391,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,5.070621e+00,7404300022,0,0,2
23,3.493359710542e+08,3.493370429715e+08,1.071917285800e+03,47817,46440,43695,1377,1377,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.403544e+00,7404300023,0,0,2
24,3.493370480026e+08,3.493380989917e+08,1.050989064693e+03,47898,46401,43699,1497,1497,0,2,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.959127e+00,7404300024,0,0,0
25,3.493381030031e+08,3.493391609800e+08,1.057976911604e+03,47867,46419,43759,1448,1448,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.115200e+00,7404300025,0,0,2
26,3.493391650059e+08,3.493398999943e+08,7.349884412289e+02,32920,31945,30013,975,975,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.173912e+00,7404300026,0,0,2
27,3.493402350170e+08,3.493412989914e+08,1.063974410117e+03,47845,46409,43616,1436,1436,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.317370e+00,7404300027,0,0,0
28,3.493413030005e+08,3.493423649673e+08,1.061966717422e+03,47876,46425,43705,1451,1451,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.732831e+00,7404300028,0,0,2
29,3.493423690271e+08,3.493434267915e+08,1.057764404953e+03,47874,46465,43677,1409,1409,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.514638e+00,7404300029,0,0,0
30,3.493434310000e+08,3.493444859902e+08,1.054990159094e+03,47847,46441,43799,1406,1406,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.193179e+00,7404300030,0,0,2
31,3.493444910017e+08,3.493455489740e+08,1.057972325742e+03,47871,46425,43760,1446,1446,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.048159e+00,7404300031,0,0,2
32,3.493455530312e+08,3.493466079890e+08,1.054957870603e+03,47847,46385,43659,1462,1462,0,2,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.597156e+00,7404300032,0,0,2
33,3.493466130150e+08,3.493476749659e+08,1.061950944960e+03,47816,46343,43703,1473,1473,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.961430e+00,7404300033,0,0,0
34,3.493476800143e+08,3.493480279671e+08,3.479528172612e+02,15759,15266,14109,493,493,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.957019e+00,7404300034,0,0,2
35,3.493480390047e+08,3.493481969938e+08,1.579890179038e+02,7204,7019,6236,185,185,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.811321e+00,7404300035,0,0,2
36,3.493482080243e+08,3.493483529901e+08,1.449658009410e+02,6664,6466,5822,198,198,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.972602e+00,7404300036,0,0,2
37,3.493483640010e+08,3.493494239602e+08,1.059959154367e+03,47869,46401,43591,1468,1468,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.629595e+00,7404300037,0,0,2
38,3.493494280099e+08,3.493504919724e+08,1.063962468028e+03,47839,46374,43702,1465,1465,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.632862e+00,7404300038,0,0,0
39,3.493504970722e+08,3.493515639780e+08,1.066905868113e+03,47864,46467,43771,1397,1397,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.570225e+00,7404300039,0,0,2
40,3.493515680434e+08,3.493526279956e+08,1.059952219129e+03,47881,46438,43864,1443,1443,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.300659e+00,7404300040,0,0,2
41,3.493526320462e+08,3.493536939855e+08,1.061939350069e+03,47861,46432,43744,1429,1429,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.074318e+00,7404300041,0,0,2
42,3.493536980332e+08,3.493547639565e+08,1.065923286378e+03,47858,46433,43602,1425,1425,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.500468e+00,7404300042,0,0,0
43,3.493547680787e+08,3.493558399044e+08,1.071825696588e+03,47814,46360,43733,1454,1454,0,2,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.701771e+00,7404300043,0,0,2
44,3.493558450045e+08,3.493569059506e+08,1.060946149409e+03,47874,46467,43760,1407,1407,0,2,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.336158e+00,7404300044,0,0,2
45,3.493569100289e+08,3.493579739815e+08,1.063952533841e+03,47849,46396,43752,1453,1453,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.252583e+00,7404300045,0,0,2
46,3.493579790670e+08,3.493590429735e+08,1.063906463921e+03,47820,46375,43619,1445,1445,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.879812e+00,7404300046,0,0,2
47,3.493590480075e+08,3.493601009978e+08,1.052990273535e+03,47875,46322,43556,1553,1553,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.318785e+00,7404300047,0,0,0
48,3.493601050246e+08,3.493611709684e+08,1.065943756938e+03,47826,46421,43731,1405,1405,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,1.402999e+00,7404300048,0,0,2
49,3.493611760212e+08,3.493622299786e+08,1.053957473516e+03,47863,46448,43768,1415,1415,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.210427e+00,7404300049,0,0,2
50,3.493622350248e+08,3.493632919889e+08,1.056964089990e+03,47859,46441,43434,1418,1418,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.310018e+00,7404300050,0,0,2
51,3.493632960097e+08,3.493643529986e+08,1.056988854051e+03,47874,46416,43752,1458,1458,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.427222e+00,7404300051,0,0,2
52,3.493643570038e+08,3.493654179966e+08,1.060992772222e+03,47874,46481,43855,1393,1393,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.698682e+00,7404300052,0,0,0
53,3.493654220183e+08,3.493664849542e+08,1.062935904741e+03,47845,46438,43675,1407,1407,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.585528e+00,7404300053,0,0,2
54,3.493664890092e+08,3.493675499635e+08,1.060954300284e+03,47866,46331,43545,1535,1535,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.495292e+00,7404300054,0,0,0
55,3.493675540558e+08,3.493686229493e+08,1.068893446147e+03,47832,46407,43702,1425,1425,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.784113e+00,7404300055,0,0,0
