#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.492266210000e+08,3.492266820000e+08,1.470492e+01,4.909829e-01,1.378689e+01,4.754098e-01,9.375697e-01,8.077990e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492266820000e+08,3.492267430000e+08,1.414754e+01,4.815879e-01,1.329508e+01,4.668535e-01,9.397451e-01,8.100203e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492267430000e+08,3.492268040000e+08,1.403279e+01,4.796308e-01,1.319672e+01,4.651233e-01,9.404206e-01,8.090444e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492268040000e+08,3.492268650000e+08,1.449180e+01,4.874121e-01,1.381967e+01,4.759748e-01,9.536199e-01,7.073386e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492268650000e+08,3.492269260000e+08,1.493443e+01,4.947996e-01,1.403279e+01,4.796308e-01,9.396268e-01,7.891155e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492269260000e+08,3.492269870000e+08,1.478689e+01,4.923494e-01,1.393443e+01,4.779469e-01,9.423503e-01,7.760708e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492269870000e+08,3.492270480000e+08,1.445902e+01,4.868604e-01,1.365574e+01,4.731433e-01,9.444444e-01,7.712901e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492270480000e+08,3.492271090000e+08,1.460656e+01,4.893381e-01,1.383607e+01,4.762570e-01,9.472503e-01,7.488649e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492271090000e+08,3.492271700000e+08,1.432787e+01,4.846474e-01,1.363934e+01,4.728592e-01,9.519451e-01,7.234678e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492271700000e+08,3.492272310000e+08,1.475410e+01,4.918033e-01,1.377049e+01,4.751271e-01,9.333333e-01,8.314794e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492272310000e+08,3.492272920000e+08,1.500000e+01,4.958847e-01,1.414754e+01,4.815879e-01,9.431694e-01,7.653770e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492272920000e+08,3.492273530000e+08,1.437705e+01,4.854785e-01,1.368852e+01,4.737109e-01,9.521095e-01,7.210552e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492273530000e+08,3.492274140000e+08,1.531148e+01,5.010068e-01,1.419672e+01,4.824242e-01,9.271948e-01,8.501453e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492274140000e+08,3.492274750000e+08,1.504918e+01,4.966970e-01,1.429508e+01,4.840926e-01,9.498911e-01,7.200672e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492274750000e+08,3.492275360000e+08,1.444262e+01,4.865843e-01,1.349180e+01,4.702947e-01,9.341657e-01,8.355069e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492275360000e+08,3.492275970000e+08,1.518033e+01,4.988565e-01,1.427869e+01,4.838149e-01,9.406047e-01,7.767370e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492275970000e+08,3.492276580000e+08,1.457377e+01,4.887886e-01,1.373771e+01,4.745611e-01,9.426322e-01,7.799277e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492276580000e+08,3.492277190000e+08,1.485246e+01,4.934399e-01,1.383607e+01,4.762570e-01,9.315673e-01,8.388317e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492277190000e+08,3.492277800000e+08,1.481967e+01,4.928950e-01,1.391803e+01,4.776656e-01,9.391593e-01,7.950284e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492277800000e+08,3.492278410000e+08,1.431148e+01,4.843701e-01,1.342623e+01,4.691504e-01,9.381443e-01,8.153001e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492278410000e+08,3.492279020000e+08,1.460656e+01,4.893381e-01,1.363934e+01,4.728592e-01,9.337823e-01,8.330500e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492279020000e+08,3.492279630000e+08,1.400000e+01,4.790701e-01,1.339344e+01,4.685772e-01,9.566745e-01,6.966669e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492279630000e+08,3.492280240000e+08,1.483607e+01,4.931675e-01,1.383607e+01,4.762570e-01,9.325967e-01,8.334188e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492280240000e+08,3.492280850000e+08,1.513115e+01,4.980478e-01,1.431148e+01,4.843701e-01,9.458288e-01,7.450573e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492280850000e+08,3.492281460000e+08,1.501639e+01,4.961556e-01,1.388525e+01,4.771027e-01,9.246725e-01,8.720132e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492281460000e+08,3.492282070000e+08,1.527869e+01,5.004701e-01,1.440984e+01,4.860317e-01,9.431331e-01,7.585924e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492282070000e+08,3.492282680000e+08,1.475410e+01,4.918033e-01,1.385246e+01,4.765391e-01,9.388889e-01,7.984466e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492282680000e+08,3.492283290000e+08,1.626229e+01,5.163284e-01,1.527869e+01,5.004701e-01,9.395161e-01,7.568609e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492283290000e+08,3.492283900000e+08,1.475410e+01,4.918033e-01,1.375410e+01,4.748442e-01,9.322222e-01,8.378805e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492283900000e+08,3.492284510000e+08,1.463934e+01,4.898870e-01,1.388525e+01,4.771027e-01,9.484882e-01,7.396793e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492284510000e+08,3.492285120000e+08,1.440984e+01,4.860317e-01,1.359016e+01,4.720059e-01,9.431172e-01,7.812299e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492285120000e+08,3.492285730000e+08,1.480328e+01,4.926223e-01,1.406557e+01,4.801908e-01,9.501661e-01,7.241329e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492285730000e+08,3.492286340000e+08,1.557377e+01,5.052798e-01,1.465574e+01,4.901612e-01,9.410526e-01,7.641479e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492286340000e+08,3.492286950000e+08,1.539344e+01,5.023460e-01,1.452459e+01,4.879632e-01,9.435570e-01,7.531066e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492286950000e+08,3.492287560000e+08,1.398361e+01,4.787896e-01,1.319672e+01,4.651233e-01,9.437280e-01,7.890326e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492287560000e+08,3.492288170000e+08,1.529508e+01,5.007385e-01,1.424590e+01,4.832591e-01,9.314041e-01,8.275180e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492288170000e+08,3.492288780000e+08,1.473771e+01,4.915300e-01,1.360656e+01,4.722905e-01,9.232481e-01,8.878183e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492288780000e+08,3.492289390000e+08,1.457377e+01,4.887886e-01,1.377049e+01,4.751271e-01,9.448819e-01,7.653938e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492289390000e+08,3.492290000000e+08,1.506557e+01,4.969674e-01,1.408197e+01,4.804705e-01,9.347116e-01,8.148899e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492290000000e+08,3.492290610000e+08,1.467213e+01,4.904352e-01,1.390164e+01,4.773843e-01,9.474860e-01,7.456109e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492290610000e+08,3.492291220000e+08,1.488525e+01,4.939842e-01,1.414754e+01,4.815879e-01,9.504405e-01,7.202493e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492291220000e+08,3.492291830000e+08,1.521311e+01,4.993950e-01,1.429508e+01,4.840926e-01,9.396552e-01,7.816822e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492291830000e+08,3.492292440000e+08,1.550820e+01,5.042149e-01,1.455738e+01,4.885136e-01,9.386892e-01,7.799805e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492292440000e+08,3.492293050000e+08,1.534426e+01,5.015429e-01,1.434426e+01,4.849246e-01,9.348291e-01,8.067801e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492293050000e+08,3.492293660000e+08,1.426229e+01,4.835371e-01,1.344262e+01,4.694368e-01,9.425287e-01,7.890656e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492293660000e+08,3.492294270000e+08,1.544262e+01,5.031478e-01,1.459016e+01,4.890634e-01,9.447983e-01,7.440812e-03,1.640000e+01,9.200000e+00,1.016000e+03,7404100001
3.492294930000e+08,3.492295540000e+08,1.486885e+01,4.937121e-01,1.373771e+01,4.745611e-01,9.239250e-01,8.803099e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492295540000e+08,3.492296150000e+08,1.424590e+01,4.832591e-01,1.331148e+01,4.671412e-01,9.344074e-01,8.398192e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492296150000e+08,3.492296760000e+08,1.513115e+01,4.980478e-01,1.416393e+01,4.818668e-01,9.360780e-01,8.051565e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492296760000e+08,3.492297370000e+08,1.418033e+01,4.821456e-01,1.334426e+01,4.677162e-01,9.410405e-01,8.008905e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492297370000e+08,3.492297980000e+08,1.450820e+01,4.876877e-01,1.365574e+01,4.731433e-01,9.412429e-01,7.905135e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492297980000e+08,3.492298590000e+08,1.455738e+01,4.885136e-01,1.352459e+01,4.708658e-01,9.290541e-01,8.615445e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492298590000e+08,3.492299200000e+08,1.462295e+01,4.896126e-01,1.372131e+01,4.742779e-01,9.383408e-01,8.053727e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492299200000e+08,3.492299810000e+08,1.527869e+01,5.004701e-01,1.455738e+01,4.885136e-01,9.527897e-01,6.947184e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492299810000e+08,3.492300420000e+08,1.465574e+01,4.901612e-01,1.391803e+01,4.776656e-01,9.496644e-01,7.312298e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492300420000e+08,3.492301030000e+08,1.468852e+01,4.907092e-01,1.380328e+01,4.756924e-01,9.397321e-01,7.950436e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492301030000e+08,3.492301640000e+08,1.500000e+01,4.958847e-01,1.418033e+01,4.821456e-01,9.453552e-01,7.513832e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492301640000e+08,3.492302250000e+08,1.511475e+01,4.977779e-01,1.406557e+01,4.801908e-01,9.305857e-01,8.370227e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492302250000e+08,3.492302860000e+08,1.473771e+01,4.915300e-01,1.393443e+01,4.779469e-01,9.454950e-01,7.571256e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492302860000e+08,3.492303470000e+08,1.483607e+01,4.931675e-01,1.406557e+01,4.801908e-01,9.480663e-01,7.375980e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492303470000e+08,3.492304080000e+08,1.549180e+01,5.039484e-01,1.444262e+01,4.865843e-01,9.322751e-01,8.173918e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492304080000e+08,3.492304690000e+08,1.481967e+01,4.928950e-01,1.386885e+01,4.768210e-01,9.358407e-01,8.149792e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492304690000e+08,3.492305300000e+08,1.406557e+01,4.801908e-01,1.340984e+01,4.688639e-01,9.533799e-01,7.197403e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492305300000e+08,3.492305910000e+08,1.531148e+01,5.010068e-01,1.457377e+01,4.887886e-01,9.518201e-01,7.007075e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492305910000e+08,3.492306520000e+08,1.426229e+01,4.835371e-01,1.334426e+01,4.677162e-01,9.356322e-01,8.320077e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492306520000e+08,3.492307130000e+08,1.539344e+01,5.023460e-01,1.444262e+01,4.865843e-01,9.382322e-01,7.856037e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492307130000e+08,3.492307740000e+08,1.444262e+01,4.865843e-01,1.357377e+01,4.717211e-01,9.398411e-01,8.011046e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492307740000e+08,3.492308350000e+08,1.565574e+01,5.066078e-01,1.459016e+01,4.890634e-01,9.319372e-01,8.149794e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492308350000e+08,3.492308960000e+08,1.439344e+01,4.857552e-01,1.345902e+01,4.697229e-01,9.350798e-01,8.315094e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492308960000e+08,3.492309570000e+08,1.501639e+01,4.961556e-01,1.409836e+01,4.807501e-01,9.388646e-01,7.915894e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492309570000e+08,3.492310180000e+08,1.493443e+01,4.947996e-01,1.413115e+01,4.813088e-01,9.462129e-01,7.474362e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492310180000e+08,3.492310790000e+08,1.436066e+01,4.852016e-01,1.359016e+01,4.720059e-01,9.463471e-01,7.613247e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492310790000e+08,3.492311400000e+08,1.511475e+01,4.977779e-01,1.427869e+01,4.838149e-01,9.446855e-01,7.528316e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492311400000e+08,3.492312010000e+08,1.393443e+01,4.779469e-01,1.303279e+01,4.622253e-01,9.352941e-01,8.437944e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492312010000e+08,3.492312620000e+08,1.477049e+01,4.920764e-01,1.393443e+01,4.779469e-01,9.433962e-01,7.698523e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492312620000e+08,3.492313230000e+08,1.480328e+01,4.926223e-01,1.396721e+01,4.785088e-01,9.435216e-01,7.681980e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492313230000e+08,3.492313840000e+08,1.386885e+01,4.768210e-01,1.298361e+01,4.613524e-01,9.361702e-01,8.404345e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492313840000e+08,3.492314450000e+08,1.511475e+01,4.977779e-01,1.427869e+01,4.838149e-01,9.446855e-01,7.528316e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492314450000e+08,3.492315060000e+08,1.509836e+01,4.975079e-01,1.424590e+01,4.832591e-01,9.435396e-01,7.605402e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492315060000e+08,3.492315670000e+08,1.421311e+01,4.827027e-01,1.349180e+01,4.702947e-01,9.492503e-01,7.454142e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492315670000e+08,3.492316280000e+08,1.559016e+01,5.055457e-01,1.459016e+01,4.890634e-01,9.358570e-01,7.944913e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492316280000e+08,3.492316890000e+08,1.513115e+01,4.980478e-01,1.416393e+01,4.818668e-01,9.360780e-01,8.051565e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492316890000e+08,3.492317500000e+08,1.490164e+01,4.942562e-01,1.395082e+01,4.782279e-01,9.361936e-01,8.106491e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492317500000e+08,3.492318110000e+08,1.475410e+01,4.918033e-01,1.401639e+01,4.793505e-01,9.500000e-01,7.264833e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492318110000e+08,3.492318720000e+08,1.442623e+01,4.863081e-01,1.370492e+01,4.739945e-01,9.500000e-01,7.346923e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492318720000e+08,3.492319330000e+08,1.372131e+01,4.742779e-01,1.268852e+01,4.560796e-01,9.247312e-01,9.119112e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492319330000e+08,3.492319940000e+08,1.455738e+01,4.885136e-01,1.377049e+01,4.751271e-01,9.459459e-01,7.588238e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492319940000e+08,3.492320550000e+08,1.454098e+01,4.882385e-01,1.359016e+01,4.720059e-01,9.346110e-01,8.300532e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492320550000e+08,3.492321160000e+08,1.424590e+01,4.832591e-01,1.329508e+01,4.668535e-01,9.332566e-01,8.466321e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492321160000e+08,3.492321770000e+08,1.501639e+01,4.961556e-01,1.414754e+01,4.815879e-01,9.421397e-01,7.714363e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492321770000e+08,3.492322380000e+08,1.450820e+01,4.876877e-01,1.368852e+01,4.737109e-01,9.435028e-01,7.760921e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492322380000e+08,3.492322990000e+08,1.518033e+01,4.988565e-01,1.432787e+01,4.846474e-01,9.438445e-01,7.565557e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492322990000e+08,3.492323600000e+08,1.445902e+01,4.868604e-01,1.349180e+01,4.702947e-01,9.331066e-01,8.412459e-03,1.640000e+01,1.020000e+01,1.016000e+03,7404200002
3.492323730000e+08,3.492324340000e+08,1.544262e+01,5.031478e-01,1.454098e+01,4.882385e-01,9.416136e-01,7.639531e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492324340000e+08,3.492324950000e+08,1.506557e+01,4.969674e-01,1.419672e+01,4.824242e-01,9.423286e-01,7.689951e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492324950000e+08,3.492325560000e+08,1.442623e+01,4.863081e-01,1.349180e+01,4.702947e-01,9.352273e-01,8.296852e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492325560000e+08,3.492326170000e+08,1.545902e+01,5.034149e-01,1.449180e+01,4.874121e-01,9.374337e-01,7.886506e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492326170000e+08,3.492326780000e+08,1.511475e+01,4.977779e-01,1.422951e+01,4.829810e-01,9.414316e-01,7.733222e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492326780000e+08,3.492327390000e+08,1.442623e+01,4.863081e-01,1.372131e+01,4.742779e-01,9.511364e-01,7.267299e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492327390000e+08,3.492328000000e+08,1.498361e+01,4.956137e-01,1.409836e+01,4.807501e-01,9.409190e-01,7.798782e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492328000000e+08,3.492328610000e+08,1.406557e+01,4.801908e-01,1.337705e+01,4.682904e-01,9.510490e-01,7.366118e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492328610000e+08,3.492329220000e+08,1.540984e+01,5.026134e-01,1.454098e+01,4.882385e-01,9.436170e-01,7.523291e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492329220000e+08,3.492329830000e+08,1.485246e+01,4.934399e-01,1.414754e+01,4.815879e-01,9.525386e-01,7.063947e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492329830000e+08,3.492330440000e+08,1.473771e+01,4.915300e-01,1.401639e+01,4.793505e-01,9.510567e-01,7.195648e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492330440000e+08,3.492331050000e+08,1.585246e+01,5.097807e-01,1.481967e+01,4.928950e-01,9.348500e-01,7.936240e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492331050000e+08,3.492331660000e+08,1.485246e+01,4.934399e-01,1.401639e+01,4.793505e-01,9.437086e-01,7.657304e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492331660000e+08,3.492332270000e+08,1.501639e+01,4.961556e-01,1.416393e+01,4.818668e-01,9.432315e-01,7.645665e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492332270000e+08,3.492332880000e+08,1.483607e+01,4.931675e-01,1.403279e+01,4.796308e-01,9.458563e-01,7.522499e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492332880000e+08,3.492333490000e+08,1.460656e+01,4.893381e-01,1.377049e+01,4.751271e-01,9.427609e-01,7.782304e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492333490000e+08,3.492334100000e+08,1.526229e+01,5.002015e-01,1.445902e+01,4.868604e-01,9.473684e-01,7.318258e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492334100000e+08,3.492334710000e+08,1.467213e+01,4.904352e-01,1.385246e+01,4.765391e-01,9.441341e-01,7.676776e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492334710000e+08,3.492335320000e+08,1.460656e+01,4.893381e-01,1.367213e+01,4.734272e-01,9.360269e-01,8.197924e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492335320000e+08,3.492335930000e+08,1.477049e+01,4.920764e-01,1.393443e+01,4.779469e-01,9.433962e-01,7.698523e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492335930000e+08,3.492336540000e+08,1.408197e+01,4.804705e-01,1.342623e+01,4.691504e-01,9.534342e-01,7.189227e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492336540000e+08,3.492337150000e+08,1.444262e+01,4.865843e-01,1.354098e+01,4.711511e-01,9.375709e-01,8.150937e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492337150000e+08,3.492337760000e+08,1.498361e+01,4.956137e-01,1.414754e+01,4.815879e-01,9.442013e-01,7.592264e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492337760000e+08,3.492338370000e+08,1.462295e+01,4.896126e-01,1.381967e+01,4.759748e-01,9.450673e-01,7.628945e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492338370000e+08,3.492338980000e+08,1.390164e+01,4.773843e-01,1.314754e+01,4.642558e-01,9.457547e-01,7.778079e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492338980000e+08,3.492339590000e+08,1.536066e+01,5.018108e-01,1.436066e+01,4.852016e-01,9.348986e-01,8.059490e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492339590000e+08,3.492340200000e+08,1.400000e+01,4.790701e-01,1.331148e+01,4.671412e-01,9.508197e-01,7.399729e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492340200000e+08,3.492340810000e+08,1.477049e+01,4.920764e-01,1.390164e+01,4.773843e-01,9.411765e-01,7.838784e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492340810000e+08,3.492341420000e+08,1.475410e+01,4.918033e-01,1.388525e+01,4.771027e-01,9.411111e-01,7.847222e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492341420000e+08,3.492342030000e+08,1.598361e+01,5.118851e-01,1.504918e+01,4.966970e-01,9.415385e-01,7.513666e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492342030000e+08,3.492342640000e+08,1.539344e+01,5.023460e-01,1.473771e+01,4.915300e-01,9.574015e-01,6.590393e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492342640000e+08,3.492343250000e+08,1.480328e+01,4.926223e-01,1.403279e+01,4.796308e-01,9.479513e-01,7.391869e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492343250000e+08,3.492343860000e+08,1.480328e+01,4.926223e-01,1.403279e+01,4.796308e-01,9.479513e-01,7.391869e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492343860000e+08,3.492344470000e+08,1.586885e+01,5.100442e-01,1.495082e+01,4.950711e-01,9.421487e-01,7.503752e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492344470000e+08,3.492345080000e+08,1.472131e+01,4.912565e-01,1.396721e+01,4.785088e-01,9.487751e-01,7.356720e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492345080000e+08,3.492345690000e+08,1.344262e+01,4.694368e-01,1.268852e+01,4.560796e-01,9.439024e-01,8.035791e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492345690000e+08,3.492346300000e+08,1.557377e+01,5.052798e-01,1.495082e+01,4.950711e-01,9.600000e-01,6.357757e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492346300000e+08,3.492346910000e+08,1.398361e+01,4.787896e-01,1.334426e+01,4.677162e-01,9.542790e-01,7.151893e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492346910000e+08,3.492347520000e+08,1.545902e+01,5.034149e-01,1.472131e+01,4.912565e-01,9.522800e-01,6.941875e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492347520000e+08,3.492348130000e+08,1.422951e+01,4.829810e-01,1.331148e+01,4.671412e-01,9.354839e-01,8.338586e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492348130000e+08,3.492348740000e+08,1.454098e+01,4.882385e-01,1.375410e+01,4.748442e-01,9.458850e-01,7.596546e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492348740000e+08,3.492349350000e+08,1.457377e+01,4.887886e-01,1.386885e+01,4.768210e-01,9.516311e-01,7.195594e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492349350000e+08,3.492349960000e+08,1.424590e+01,4.832591e-01,1.354098e+01,4.711511e-01,9.505178e-01,7.356896e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492349960000e+08,3.492350570000e+08,1.522951e+01,4.996639e-01,1.439344e+01,4.857552e-01,9.451023e-01,7.473236e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492350570000e+08,3.492351180000e+08,1.398361e+01,4.787896e-01,1.309836e+01,4.633867e-01,9.366940e-01,8.337708e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492351180000e+08,3.492351790000e+08,1.540984e+01,5.026134e-01,1.462295e+01,4.896126e-01,9.489362e-01,7.179783e-03,1.640000e+01,9.500000e+00,1.015000e+03,7404200003
3.492352430000e+08,3.492353040000e+08,1.485246e+01,4.934399e-01,1.409836e+01,4.807501e-01,9.492274e-01,7.293496e-03,1.640000e+01,9.200000e+00,1.015000e+03,7404200004
3.492353040000e+08,3.492353650000e+08,1.552459e+01,5.044814e-01,1.447541e+01,4.871363e-01,9.324182e-01,8.157279e-03,1.640000e+01,9.200000e+00,1.015000e+03,7404200004
3.492353650000e+08,3.492354260000e+08,1.491803e+01,4.945280e-01,1.404918e+01,4.799109e-01,9.417582e-01,7.763657e-03,1.640000e+01,9.200000e+00,1.015000e+03,7404200004
3.492354260000e+08,3.492354870000e+08,1.388525e+01,4.771027e-01,1.309836e+01,4.633867e-01,9.433294e-01,7.944543e-03,1.640000e+01,9.200000e+00,1.015000e+03,7404200004
