#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.006368019501e+08,4.006370819404e+08,2.799903534055e+02,49351,9086,116,40265,40265,0,19,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700001,0,0,0
2,4.006370840447e+08,4.006373669239e+08,2.828792130351e+02,49432,9632,150,39800,39800,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700002,0,0,0
3,4.006373691085e+08,4.006376469290e+08,2.778205444217e+02,49397,9438,145,39959,39959,0,17,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700003,0,0,0
4,4.006376495510e+08,4.006379259071e+08,2.763560622334e+02,49348,9017,127,40331,40331,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700004,0,0,0
5,4.006379282230e+08,4.006382059167e+08,2.776936357617e+02,49368,8948,144,40420,40420,0,23,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700005,0,0,0
6,4.006382080281e+08,4.006384829127e+08,2.748845781088e+02,49321,9363,123,39958,39958,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700006,0,0,0
7,4.006384854285e+08,4.006387619008e+08,2.764722619057e+02,49397,9236,126,40161,40161,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700007,0,0,0
8,4.006387646080e+08,4.006390368952e+08,2.722872062922e+02,49415,9802,127,39613,39613,0,20,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700008,0,0,0
9,4.006390394623e+08,4.006393118986e+08,2.724362474680e+02,49404,9570,134,39834,39834,0,23,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700009,0,0,0
10,4.006393144085e+08,4.006395848877e+08,2.704792321324e+02,49452,9174,116,40278,40278,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700010,0,0,0
11,4.006395870766e+08,4.006398578751e+08,2.707984811664e+02,49282,9356,129,39926,39926,0,22,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700011,0,0,0
12,4.006398605526e+08,4.006401308687e+08,2.703160967827e+02,49354,9753,128,39601,39601,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700012,0,0,0
13,4.006401332879e+08,4.006404008628e+08,2.675749566555e+02,49408,9594,134,39814,39814,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700013,0,0,0
14,4.006404038362e+08,4.006406698627e+08,2.660264122486e+02,49369,9565,139,39804,39804,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700014,0,0,0
15,4.006406721012e+08,4.006409378489e+08,2.657476724982e+02,49302,9216,123,40086,40086,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700015,0,0,0
16,4.006409407309e+08,4.006412058533e+08,2.651223515272e+02,49329,9102,117,40227,40227,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700016,0,0,0
17,4.006412086786e+08,4.006414748467e+08,2.661681199074e+02,49461,9131,126,40330,40330,0,9,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700017,0,0,0
18,4.006414770434e+08,4.006417418252e+08,2.647818349600e+02,49358,9754,128,39604,39604,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700018,0,0,0
19,4.006417442267e+08,4.006420108308e+08,2.666040806770e+02,49460,9853,135,39607,39607,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700019,0,0,0
20,4.006420130307e+08,4.006422758303e+08,2.627995998859e+02,49460,9290,142,40170,40170,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700020,0,0,0
21,4.006422783479e+08,4.006425408281e+08,2.624801373482e+02,49372,9746,130,39626,39626,0,17,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700021,0,0,0
22,4.006425431375e+08,4.006428038250e+08,2.606874967813e+02,49397,9727,132,39670,39670,0,19,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700022,0,0,0
23,4.006428068011e+08,4.006430678156e+08,2.610144914985e+02,49426,9590,140,39836,39836,0,21,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700023,0,0,0
24,4.006430704615e+08,4.006433278087e+08,2.573472637534e+02,49420,9592,137,39828,39828,0,18,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700024,0,0,0
25,4.006433300066e+08,4.006435887830e+08,2.587763909698e+02,49388,9184,125,40204,40204,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700025,0,0,0
26,4.006435909865e+08,4.006438508019e+08,2.598154085279e+02,49431,9458,160,39973,39973,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700026,0,0,0
27,4.006438535256e+08,4.006441097877e+08,2.562620626092e+02,49378,9606,138,39772,39772,0,10,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700027,0,0,0
28,4.006441121734e+08,4.006443687793e+08,2.566059598923e+02,49306,9867,133,39439,39439,0,19,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700028,0,0,0
29,4.006443715511e+08,4.006446277800e+08,2.562288676500e+02,49430,9570,141,39860,39860,0,28,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700029,0,0,0
30,4.006446304560e+08,4.006448847767e+08,2.543206952810e+02,49321,9439,127,39882,39882,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700030,0,0,0
31,4.006448876172e+08,4.006451427699e+08,2.551527545452e+02,49372,10000,127,39372,39372,0,24,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700031,0,0,0
32,4.006451451518e+08,4.006453997680e+08,2.546161547303e+02,49371,9698,142,39673,39673,0,22,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700032,0,0,0
33,4.006454021860e+08,4.006456577632e+08,2.555772604942e+02,49411,10099,149,39312,39312,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700033,0,0,0
34,4.006456606778e+08,4.006459147486e+08,2.540708568096e+02,49409,9692,140,39717,39717,0,25,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700034,0,0,0
35,4.006459176217e+08,4.006461717457e+08,2.541239787936e+02,49486,10007,132,39479,39479,0,19,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700035,0,0,0
36,4.006461739178e+08,4.006464257415e+08,2.518237538338e+02,49462,9649,125,39813,39813,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700036,0,0,0
37,4.006464282024e+08,4.006466787344e+08,2.505320473909e+02,49457,9628,137,39829,39829,0,11,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700037,0,0,0
38,4.006466813018e+08,4.006469317335e+08,2.504316919446e+02,49443,9423,118,40020,40020,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700038,0,0,0
39,4.006469344318e+08,4.006471837288e+08,2.492969313264e+02,49374,9898,123,39476,39476,0,24,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700039,0,0,0
40,4.006471860742e+08,4.006474377217e+08,2.516475122571e+02,49476,9855,152,39621,39621,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700040,0,0,0
41,4.006474400945e+08,4.006476907155e+08,2.506210205555e+02,49446,9818,151,39628,39628,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700041,0,0,0
42,4.006476934429e+08,4.006479417091e+08,2.482661524415e+02,49460,9919,165,39541,39541,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700042,0,0,0
43,4.006479442417e+08,4.006481916964e+08,2.474547201991e+02,49364,10193,145,39171,39171,0,20,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700043,0,0,0
44,4.006481946681e+08,4.006484436917e+08,2.490236701369e+02,49400,9784,135,39616,39616,0,17,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700044,0,0,0
45,4.006484458210e+08,4.006486956843e+08,2.498632227182e+02,49444,9899,140,39545,39545,0,27,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700045,0,0,0
46,4.006486983250e+08,4.006489456907e+08,2.473657118678e+02,49462,9714,129,39748,39748,0,20,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700046,0,0,0
47,4.006489483752e+08,4.006491946819e+08,2.463066934943e+02,49439,9497,117,39942,39942,0,20,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700047,0,0,0
48,4.006491975305e+08,4.006494426747e+08,2.451441812515e+02,49412,9865,137,39547,39547,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700048,0,0,0
49,4.006494447932e+08,4.006496906725e+08,2.458793268204e+02,49331,9972,141,39359,39359,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700049,0,0,0
50,4.006496935700e+08,4.006499406723e+08,2.471023599505e+02,49339,10114,124,39225,39225,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700050,0,0,0
51,4.006499435193e+08,4.006501896626e+08,2.461432353258e+02,49383,9626,127,39757,39757,0,18,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700051,0,0,0
52,4.006501920246e+08,4.006504366527e+08,2.446281009316e+02,49456,9865,128,39591,39591,0,19,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700052,0,0,0
53,4.006504394208e+08,4.006506836444e+08,2.442236102819e+02,49407,10028,120,39379,39379,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700053,0,0,0
54,4.006506859483e+08,4.006509286430e+08,2.426946594715e+02,49344,10067,150,39277,39277,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700054,0,0,0
55,4.006509315644e+08,4.006511756402e+08,2.440757611394e+02,49442,9704,118,39738,39738,0,20,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700055,0,0,0
56,4.006511785126e+08,4.006514206349e+08,2.421223340034e+02,49394,10157,165,39237,39237,0,23,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700056,0,0,0
57,4.006514230728e+08,4.006516656256e+08,2.425528327823e+02,49367,10303,145,39064,39064,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700057,0,0,0
58,4.006516683227e+08,4.006519106228e+08,2.423001081944e+02,49368,10104,136,39264,39264,0,20,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700058,0,0,0
59,4.006519134570e+08,4.006521546241e+08,2.411670057774e+02,49323,9676,126,39647,39647,0,28,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700059,0,0,0
60,4.006521575969e+08,4.006523996129e+08,2.420160452127e+02,49360,10186,130,39174,39174,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700060,0,0,0
61,4.006524020698e+08,4.006526456155e+08,2.435457156301e+02,49404,9963,125,39441,39441,0,21,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700061,0,0,0
62,4.006526476686e+08,4.006528906101e+08,2.429414862394e+02,49496,9858,119,39638,39638,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700062,0,0,0
63,4.006528928899e+08,4.006531336032e+08,2.407133599520e+02,49408,9952,128,39456,39456,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700063,0,0,0
64,4.006531358763e+08,4.006533755973e+08,2.397209735513e+02,49343,10085,122,39258,39258,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700064,0,0,0
65,4.006533783502e+08,4.006536195918e+08,2.412416453362e+02,49474,9808,131,39666,39666,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700065,0,0,0
66,4.006536220780e+08,4.006538605889e+08,2.385108796358e+02,49385,9921,133,39464,39464,0,22,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700066,0,0,0
67,4.006538629777e+08,4.006541015798e+08,2.386020420790e+02,49435,10307,131,39128,39128,0,23,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700067,0,0,0
68,4.006541036428e+08,4.006543435699e+08,2.399271137118e+02,49520,10023,134,39497,39497,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700068,0,0,0
69,4.006543457202e+08,4.006545825671e+08,2.368468982577e+02,49380,9969,121,39411,39411,0,17,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700069,0,0,0
70,4.006545852760e+08,4.006548235470e+08,2.382709551454e+02,49518,10270,136,39248,39248,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700070,0,0,0
71,4.006548257730e+08,4.006550645619e+08,2.387888745666e+02,49342,9909,129,39433,39433,0,22,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700071,0,0,0
72,4.006550675229e+08,4.006553055547e+08,2.380317386985e+02,49469,10223,149,39246,39246,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700072,0,0,0
73,4.006553083841e+08,4.006555445431e+08,2.361590229273e+02,49380,10216,135,39164,39164,0,18,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700073,0,0,0
74,4.006555470894e+08,4.006557845441e+08,2.374546695352e+02,49466,9951,120,39515,39515,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700074,0,0,0
75,4.006557873020e+08,4.006560235276e+08,2.362255643010e+02,49336,10459,124,38877,38877,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700075,0,0,0
76,4.006560264138e+08,4.006562615280e+08,2.351141643524e+02,49515,10370,139,39145,39145,0,17,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700076,0,0,0
77,4.006562638485e+08,4.006564995214e+08,2.356729618907e+02,49503,10532,155,38971,38971,0,21,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700077,0,0,0
78,4.006565019230e+08,4.006567355147e+08,2.335916376114e+02,49377,10231,137,39146,39146,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700078,0,0,0
79,4.006567380051e+08,4.006569715116e+08,2.335064681172e+02,49390,10364,147,39026,39026,0,20,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700079,0,0,0
80,4.006569740768e+08,4.006572065121e+08,2.324352923036e+02,49333,10209,143,39124,39124,0,23,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700080,0,0,0
81,4.006572094381e+08,4.006574435037e+08,2.340656027794e+02,49444,10635,149,38809,38809,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700081,0,0,0
82,4.006574455865e+08,4.006576794960e+08,2.339095525742e+02,49444,10408,142,39036,39036,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700082,0,0,0
83,4.006576824859e+08,4.006579144982e+08,2.320122420788e+02,49451,10906,153,38545,38545,0,20,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700083,0,0,0
84,4.006579174337e+08,4.006581494949e+08,2.320612415671e+02,49509,10953,166,38556,38556,0,17,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700084,0,0,0
85,4.006581518427e+08,4.006583844896e+08,2.326469697356e+02,49474,10980,142,38494,38494,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700085,0,0,0
86,4.006583871901e+08,4.006586204804e+08,2.332903072834e+02,49525,10492,134,39033,39033,0,17,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700086,0,0,0
87,4.006586226832e+08,4.006588564749e+08,2.337917419672e+02,49356,10661,174,38695,38695,0,21,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700087,0,0,0
88,4.006588590133e+08,4.006590924705e+08,2.334572579861e+02,49474,11024,145,38450,38450,0,20,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700088,0,0,0
89,4.006590951006e+08,4.006593294690e+08,2.343683733344e+02,49431,10873,123,38558,38558,0,25,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700089,0,0,0
90,4.006593315394e+08,4.006595674636e+08,2.359242055416e+02,49499,11515,166,37984,37984,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700090,0,0,0
91,4.006595698953e+08,4.006598064620e+08,2.365667009354e+02,49496,10786,140,38710,38710,0,19,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700091,0,0,0
92,4.006598088327e+08,4.006600474536e+08,2.386209158897e+02,49412,10991,148,38421,38421,0,17,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700092,0,0,0
93,4.006600495494e+08,4.006602894460e+08,2.398965928555e+02,49457,10870,149,38587,38587,0,10,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700093,0,0,0
94,4.006602922387e+08,4.006605324395e+08,2.402007480860e+02,49406,11292,148,38114,38114,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700094,0,0,0
95,4.006605347014e+08,4.006607804379e+08,2.457364983559e+02,49489,11315,151,38174,38174,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700095,0,0,0
96,4.006607827837e+08,4.006610284322e+08,2.456485185027e+02,49345,11107,148,38238,38238,0,20,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700096,0,0,0
97,4.006610312396e+08,4.006612774252e+08,2.461855595708e+02,49316,11033,152,38283,38283,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700097,0,0,0
98,4.006612803934e+08,4.006615284093e+08,2.480159193277e+02,49461,11128,136,38333,38333,0,17,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700098,0,0,0
99,4.006615310943e+08,4.006617804072e+08,2.493129103184e+02,49490,10702,135,38788,38788,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700099,0,0,0
100,4.006617826568e+08,4.006620364078e+08,2.537509484887e+02,49446,11319,148,38127,38127,0,18,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700100,0,0,0
101,4.006620389372e+08,4.006622914038e+08,2.524665481448e+02,49306,11543,153,37763,37763,0,21,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700101,0,0,0
