#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.075488052959e+08,4.075496160694e+08,8.107734830976e+02,48344,45745,42077,2599,2599,0,13,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700001,4,0,4
2,4.075496217461e+08,4.075504281339e+08,8.063878312707e+02,48378,45647,41993,2731,2731,0,6,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700002,4,0,4
3,4.075504340891e+08,4.075512471604e+08,8.130712944865e+02,48331,45654,42041,2677,2677,0,13,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700003,4,0,4
4,4.075512529339e+08,4.075520641675e+08,8.112335436344e+02,48367,45734,42119,2633,2633,0,3,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700004,4,0,4
5,4.075520692503e+08,4.075528270141e+08,7.577637509704e+02,48367,45715,41965,2652,2652,0,9,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700005,4,0,4
6,4.075528325992e+08,4.075536430398e+08,8.104406297207e+02,48357,45740,42050,2617,2617,0,6,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700006,4,0,4
7,4.075536481459e+08,4.075544580614e+08,8.099154978395e+02,48361,45701,42130,2660,2660,0,8,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700007,4,0,4
8,4.075544632068e+08,4.075552720908e+08,8.088840317726e+02,48355,45783,42194,2572,2572,0,4,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700008,0,0,4
9,4.075552777688e+08,4.075560880893e+08,8.103205013275e+02,48353,46884,43249,1469,1469,0,8,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700009,0,0,4
10,4.075560931369e+08,4.075569041276e+08,8.109907010198e+02,48312,46876,43269,1436,1436,0,3,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700010,0,0,4
11,4.075569106848e+08,4.075577181571e+08,8.074723185897e+02,48375,46849,43240,1526,1526,0,4,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700011,0,0,4
12,4.075577241320e+08,4.075585331833e+08,8.090512695312e+02,48331,46887,43270,1444,1444,0,7,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700012,0,0,4
13,4.075585392007e+08,4.075593522127e+08,8.130119830370e+02,48364,46952,43343,1412,1412,0,5,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700013,0,0,4
14,4.075593581402e+08,4.075601652459e+08,8.071057111621e+02,48342,46923,43324,1419,1419,0,7,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700014,0,0,4
15,4.075601715751e+08,4.075609842474e+08,8.126723424792e+02,48371,46889,43265,1482,1482,0,6,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700015,0,0,4
16,4.075609897754e+08,4.075617992800e+08,8.095045108199e+02,48375,46966,43224,1409,1409,0,8,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700016,0,0,4
17,4.075618048452e+08,4.075626213172e+08,8.164720442891e+02,48338,46941,43313,1397,1397,0,7,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700017,0,0,4
18,4.075626266611e+08,4.075634383049e+08,8.116438095570e+02,48370,47019,43287,1351,1351,0,5,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700018,0,0,4
19,4.075634433828e+08,4.075642553725e+08,8.119897304773e+02,48358,46948,43274,1410,1410,0,7,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700019,0,0,4
20,4.075642607490e+08,4.075650654039e+08,8.046548615694e+02,48340,46805,43194,1535,1535,0,4,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700020,0,0,4
21,4.075650712182e+08,4.075658784277e+08,8.072095390558e+02,48375,46909,43271,1466,1466,0,7,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700021,0,0,4
22,4.075658842511e+08,4.075666984523e+08,8.142012053728e+02,48312,46948,43351,1364,1364,0,6,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700022,0,0,4
23,4.075667046008e+08,4.075675194858e+08,8.148850684166e+02,48317,46913,43231,1404,1404,0,3,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700023,0,0,4
24,4.075675258203e+08,4.075683354903e+08,8.096700005531e+02,48375,46951,43162,1424,1424,0,5,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700024,0,0,4
25,4.075683409499e+08,4.075691585368e+08,8.175868792534e+02,48352,46903,43276,1449,1449,0,4,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700025,0,0,4
26,4.075691643402e+08,4.075699765632e+08,8.122229731083e+02,48335,46905,43310,1430,1430,0,6,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700026,0,0,4
27,4.075699824911e+08,4.075707995919e+08,8.171008889675e+02,48324,46875,43257,1449,1449,0,7,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700027,0,0,4
28,4.075708055702e+08,4.075716156159e+08,8.100456446409e+02,48366,46968,43310,1398,1398,0,4,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700028,0,0,4
96,4.076271255868e+08,4.076279594425e+08,8.338557621241e+02,48284,46873,43141,1411,1411,0,8,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700096,0,0,4
97,4.076279653352e+08,4.076287934854e+08,8.281501892805e+02,48296,46844,43295,1452,1452,0,4,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700097,0,0,4
98,4.076287996854e+08,4.076296304770e+08,8.307915909290e+02,48307,46917,43405,1390,1390,0,7,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700098,0,0,4
99,4.076296359656e+08,4.076304694894e+08,8.335238311291e+02,48308,46861,43254,1447,1447,0,3,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700099,0,0,4
100,4.076304749362e+08,4.076313095593e+08,8.346231496930e+02,48312,46814,43176,1498,1498,0,7,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700100,0,0,4
101,4.076313146777e+08,4.076321435906e+08,8.289128722548e+02,48313,46854,43274,1459,1459,0,3,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700101,0,0,4
102,4.076321488753e+08,4.076329776080e+08,8.287326632738e+02,48306,46865,43262,1441,1441,0,3,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700102,0,0,4
103,4.076329833023e+08,4.076338256248e+08,8.423224693537e+02,48308,46906,43256,1402,1402,0,4,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700103,0,0,4
104,4.076338312795e+08,4.076346666570e+08,8.353774816394e+02,48290,46815,43211,1475,1475,0,8,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700104,0,0,4
105,4.076346726844e+08,4.076351976789e+08,5.249945589304e+02,30502,29623,27287,879,879,0,5,e,S,2019,12,1,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471700105,0,0,4
1,4.076352056114e+08,4.076360357256e+08,8.301141709685e+02,48297,46794,43259,1503,1503,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800001,0,0,4
2,4.076360415128e+08,4.076368707474e+08,8.292345919013e+02,48299,46844,43216,1455,1455,0,6,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800002,0,0,4
3,4.076368769427e+08,4.076377107799e+08,8.338371294737e+02,48301,46827,43249,1474,1474,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800003,0,0,4
4,4.076377165775e+08,4.076385558045e+08,8.392270164490e+02,48303,46887,43329,1416,1416,0,5,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800004,0,0,4
5,4.076385617581e+08,4.076393998150e+08,8.380569198132e+02,48270,46806,43240,1464,1464,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800005,0,0,4
6,4.076394059959e+08,4.076402408629e+08,8.348670327663e+02,48291,46901,43269,1390,1390,0,3,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800006,0,0,4
7,4.076402466965e+08,4.076410808593e+08,8.341627785563e+02,48295,46839,43344,1456,1456,0,5,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800007,0,0,4
8,4.076410866743e+08,4.076419239038e+08,8.372295150757e+02,48322,46849,43288,1473,1473,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800008,0,0,4
9,4.076419294337e+08,4.076427619293e+08,8.324955721498e+02,48326,46862,43169,1464,1464,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800009,0,0,4
10,4.076427677089e+08,4.076436049638e+08,8.372549638152e+02,48297,46824,43264,1473,1473,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800010,0,0,4
11,4.076436105102e+08,4.076444420042e+08,8.314939801097e+02,48293,46860,43250,1433,1433,0,10,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800011,0,0,4
12,4.076444479672e+08,4.076452730254e+08,8.250581383705e+02,48336,46908,43360,1428,1428,0,5,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800012,0,0,4
13,4.076452788966e+08,4.076461120405e+08,8.331439443231e+02,48318,46811,43147,1507,1507,0,6,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800013,0,0,4
14,4.076461171076e+08,4.076469440770e+08,8.269694870114e+02,48322,46806,43194,1516,1516,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800014,0,0,4
15,4.076469493075e+08,4.076477821048e+08,8.327972612977e+02,48289,46874,43339,1415,1415,0,10,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800015,0,0,4
16,4.076477879998e+08,4.076486051369e+08,8.171370931864e+02,48359,46886,43324,1473,1473,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800016,0,0,4
17,4.076486109006e+08,4.076494351103e+08,8.242097197175e+02,48330,46341,42706,1989,1989,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800017,0,0,4
18,4.076494401980e+08,4.076502611886e+08,8.209906313419e+02,48347,45647,42146,2700,2700,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800018,4,0,4
19,4.076502669885e+08,4.076510902015e+08,8.232129609585e+02,48292,45559,42101,2733,2733,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800019,4,0,4
20,4.076510962447e+08,4.076519152234e+08,8.189786885977e+02,48309,45587,41909,2722,2722,0,4,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800020,4,0,4
21,4.076519211697e+08,4.076527402705e+08,8.191007309556e+02,48309,45629,41990,2680,2680,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800021,4,0,4
22,4.076527464169e+08,4.076535703014e+08,8.238844110370e+02,48327,45594,42081,2733,2733,0,5,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800022,4,0,4
23,4.076535756595e+08,4.076543913275e+08,8.156679890156e+02,48337,45598,42066,2739,2739,0,6,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800023,4,0,4
24,4.076543964931e+08,4.076552143485e+08,8.178554586172e+02,48318,45596,42024,2722,2722,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800024,4,0,4
25,4.076552201997e+08,4.076560353679e+08,8.151681679487e+02,48351,45600,42000,2751,2751,0,5,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800025,4,0,4
26,4.076560407192e+08,4.076568514082e+08,8.106890242100e+02,48334,45611,42053,2723,2723,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800026,4,0,4
27,4.076568570493e+08,4.076576734255e+08,8.163762182593e+02,48362,45690,42066,2672,2672,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800027,4,0,4
28,4.076576790984e+08,4.076584904171e+08,8.113186773658e+02,48372,45609,42016,2763,2763,0,4,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800028,4,0,4
29,4.076584960148e+08,4.076593084845e+08,8.124696845412e+02,48375,45667,42063,2708,2708,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800029,4,0,4
30,4.076593139716e+08,4.076601244797e+08,8.105080827475e+02,48337,45529,41956,2808,2808,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800030,4,0,4
31,4.076601302124e+08,4.076609385063e+08,8.082939138412e+02,48345,45591,41925,2754,2754,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800031,4,0,4
32,4.076609442670e+08,4.076617535607e+08,8.092937132716e+02,48373,45615,42061,2758,2758,0,6,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800032,4,0,4
33,4.076617590804e+08,4.076625684505e+08,8.093700879812e+02,48337,45720,42116,2617,2617,0,10,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800033,4,0,4
34,4.076625741355e+08,4.076633846129e+08,8.104774497151e+02,48326,45637,42147,2689,2689,0,10,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800034,4,0,4
35,4.076633908023e+08,4.076642066298e+08,8.158274672031e+02,48364,45575,42064,2789,2789,0,10,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800035,4,0,4
36,4.076642122401e+08,4.076650186605e+08,8.064203993082e+02,48383,45692,42079,2691,2691,0,6,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800036,4,0,4
37,4.076650243256e+08,4.076658306625e+08,8.063368992209e+02,48329,45517,42025,2812,2812,0,9,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800037,4,0,4
38,4.076658366129e+08,4.076666427211e+08,8.061082242131e+02,48385,45600,42021,2785,2785,0,10,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800038,4,0,4
39,4.076666481934e+08,4.076674627422e+08,8.145487639308e+02,48351,45707,42074,2644,2644,0,6,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800039,4,0,4
40,4.076674678992e+08,4.076682827691e+08,8.148698958158e+02,48332,45528,41916,2804,2804,0,3,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800040,4,0,4
41,4.076682885554e+08,4.076691017761e+08,8.132207558751e+02,48357,45652,42124,2705,2705,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800041,4,0,4
42,4.076691070821e+08,4.076699208239e+08,8.137418408990e+02,48373,45660,42122,2713,2713,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800042,4,0,4
43,4.076699263789e+08,4.076707417858e+08,8.154068797827e+02,48362,45688,42098,2674,2674,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800043,4,0,4
44,4.076707477434e+08,4.076715568758e+08,8.091324326992e+02,48369,45681,42122,2688,2688,0,6,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800044,4,0,4
45,4.076715627947e+08,4.076723708956e+08,8.081008440256e+02,48370,45691,42098,2679,2679,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800045,4,0,4
46,4.076723766273e+08,4.076731828763e+08,8.062490479946e+02,48337,45589,41932,2748,2748,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800046,4,0,4
47,4.076731891567e+08,4.076739909552e+08,8.017984457612e+02,48353,45598,41974,2755,2755,0,5,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800047,4,0,4
48,4.076739966276e+08,4.076748089315e+08,8.123038798571e+02,48356,45653,41972,2703,2703,0,2,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800048,4,0,4
49,4.076748141751e+08,4.076756229879e+08,8.088127991557e+02,48378,45633,41979,2745,2745,0,6,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800049,4,0,4
50,4.076756288028e+08,4.076764370350e+08,8.082322502136e+02,48359,45634,42064,2725,2725,0,4,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800050,4,0,4
51,4.076764422072e+08,4.076769450280e+08,5.028207820654e+02,30327,28647,26246,1680,1680,0,6,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800051,4,0,4
63,4.076861077957e+08,4.076869013587e+08,7.935629948974e+02,48379,45618,41892,2761,2761,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800063,4,0,4
64,4.076869066619e+08,4.076877093872e+08,8.027252675891e+02,48396,45727,42052,2669,2669,0,5,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800064,4,0,4
65,4.076877148642e+08,4.076885073521e+08,7.924878033996e+02,48374,45809,42161,2565,2565,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800065,4,0,4
66,4.076885132300e+08,4.076893073688e+08,7.941387847662e+02,48408,45738,42180,2670,2670,0,6,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800066,4,0,4
67,4.076893128958e+08,4.076901014424e+08,7.885465527177e+02,48399,45744,42039,2655,2655,0,6,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800067,4,0,4
68,4.076901067054e+08,4.076908984728e+08,7.917673146725e+02,48412,45717,42161,2695,2695,0,10,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800068,4,0,4
69,4.076909040782e+08,4.076916985044e+08,7.944261690974e+02,48356,45704,42149,2652,2652,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800069,4,0,4
70,4.076917047416e+08,4.076924905387e+08,7.857970783114e+02,48409,45703,41995,2706,2706,0,6,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800070,4,0,4
71,4.076924963596e+08,4.076932845339e+08,7.881743103862e+02,48384,45778,41970,2606,2606,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800071,4,0,4
72,4.076932903926e+08,4.076940855821e+08,7.951894959211e+02,48369,45708,42078,2661,2661,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800072,4,0,4
73,4.076940910874e+08,4.076948765699e+08,7.854824880362e+02,48393,45680,42017,2713,2713,0,4,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800073,4,0,4
