#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.075488050000e+08,4.075488660000e+08,5.696721e+01,9.663792e-01,5.270492e+01,9.295241e-01,7.409836e+00,1.673771e+01,1.521311e+01,9.540983e+00,3.295082e+00,5.081967e-01,0.000000e+00,9.251798e-01,4.463186e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.398202e+01,1.354078e+01,1.362772e+01,35471700001
4.075488660000e+08,4.075489270000e+08,5.634426e+01,9.610809e-01,5.159016e+01,9.196414e-01,7.163934e+00,1.652459e+01,1.598361e+01,8.622951e+00,2.967213e+00,3.278688e-01,0.000000e+00,9.156241e-01,4.741089e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.387763e+01,1.349882e+01,1.356410e+01,35471700001
4.075489270000e+08,4.075489880000e+08,5.752459e+01,9.710953e-01,5.296721e+01,9.318342e-01,7.409836e+00,1.639344e+01,1.659016e+01,9.606558e+00,2.459016e+00,5.081967e-01,0.000000e+00,9.207752e-01,4.559485e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.374179e+01,1.358952e+01,1.353930e+01,35471700001
4.075489880000e+08,4.075490490000e+08,5.662295e+01,9.634548e-01,5.186885e+01,9.221220e-01,6.901639e+00,1.644262e+01,1.585246e+01,9.672132e+00,2.655738e+00,3.442623e-01,0.000000e+00,9.160393e-01,4.718824e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.387167e+01,1.355681e+01,1.356191e+01,35471700001
4.075490490000e+08,4.075491100000e+08,5.673771e+01,9.644306e-01,5.239344e+01,9.267734e-01,7.278688e+00,1.627869e+01,1.622951e+01,9.344262e+00,2.819672e+00,4.426230e-01,0.000000e+00,9.234325e-01,4.519849e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.393639e+01,1.355577e+01,1.360573e+01,35471700001
4.075491100000e+08,4.075491710000e+08,5.622951e+01,9.601017e-01,5.157377e+01,9.194953e-01,7.065574e+00,1.575410e+01,1.609836e+01,9.475410e+00,2.786885e+00,3.934426e-01,0.000000e+00,9.172012e-01,4.705409e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.379434e+01,1.353238e+01,1.357691e+01,35471700001
4.075491710000e+08,4.075492320000e+08,5.645901e+01,9.620591e-01,5.185246e+01,9.219763e-01,7.852459e+00,1.690164e+01,1.467213e+01,9.196721e+00,2.655738e+00,5.737705e-01,0.000000e+00,9.184088e-01,4.664532e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.387149e+01,1.348911e+01,1.347468e+01,35471700001
4.075492320000e+08,4.075492930000e+08,5.647541e+01,9.621987e-01,5.162295e+01,9.199336e-01,7.098361e+00,1.673771e+01,1.547541e+01,9.016394e+00,2.918033e+00,3.770492e-01,0.000000e+00,9.140784e-01,4.774726e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.387279e+01,1.359946e+01,1.350305e+01,35471700001
4.075492930000e+08,4.075493540000e+08,5.526229e+01,9.518085e-01,5.111475e+01,9.153943e-01,7.262295e+00,1.603279e+01,1.496721e+01,9.426229e+00,2.983607e+00,4.426230e-01,0.000000e+00,9.249481e-01,4.537955e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.404329e+01,1.347785e+01,1.361641e+01,35471700001
4.075493540000e+08,4.075494150000e+08,5.495082e+01,9.491223e-01,5.067213e+01,9.114224e-01,7.360656e+00,1.573771e+01,1.560656e+01,9.196721e+00,2.278688e+00,4.918033e-01,0.000000e+00,9.221360e-01,4.628218e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.382910e+01,1.356783e+01,1.358721e+01,35471700001
4.075494150000e+08,4.075494760000e+08,5.744262e+01,9.704032e-01,5.242623e+01,9.270633e-01,7.786885e+00,1.626229e+01,1.578689e+01,9.327868e+00,2.901639e+00,3.606557e-01,0.000000e+00,9.126712e-01,4.769291e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.386976e+01,1.345831e+01,1.361231e+01,35471700001
4.075494760000e+08,4.075495370000e+08,5.667213e+01,9.638731e-01,5.219672e+01,9.250319e-01,7.295082e+00,1.686885e+01,1.562295e+01,9.114754e+00,3.049180e+00,2.459016e-01,0.000000e+00,9.210298e-01,4.586895e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.387215e+01,1.353095e+01,1.368851e+01,35471700001
4.075495370000e+08,4.075495980000e+08,5.632787e+01,9.609411e-01,5.211475e+01,9.243053e-01,7.114754e+00,1.627869e+01,1.586885e+01,9.754098e+00,2.639344e+00,4.590164e-01,0.000000e+00,9.252037e-01,4.487785e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.388789e+01,1.348549e+01,1.344288e+01,35471700001
4.075496210000e+08,4.075496820000e+08,5.659016e+01,9.631758e-01,5.198361e+01,9.231415e-01,7.786885e+00,1.606557e+01,1.603279e+01,8.868853e+00,3.032787e+00,1.967213e-01,0.000000e+00,9.185979e-01,4.654200e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.398852e+01,1.352459e+01,1.354450e+01,35471700002
4.075496820000e+08,4.075497430000e+08,5.760656e+01,9.717869e-01,5.281967e+01,9.305355e-01,7.704918e+00,1.659016e+01,1.636065e+01,9.114754e+00,2.622951e+00,4.262295e-01,0.000000e+00,9.169038e-01,4.656414e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.389741e+01,1.354034e+01,1.360389e+01,35471700002
4.075497430000e+08,4.075498040000e+08,5.647541e+01,9.621987e-01,5.219672e+01,9.250319e-01,6.967213e+00,1.608197e+01,1.595082e+01,9.524590e+00,3.163934e+00,5.081967e-01,0.000000e+00,9.242380e-01,4.508405e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.393355e+01,1.358767e+01,1.373976e+01,35471700002
4.075498040000e+08,4.075498650000e+08,5.503279e+01,9.498299e-01,5.060656e+01,9.108324e-01,7.377049e+00,1.590164e+01,1.509836e+01,9.229508e+00,2.590164e+00,4.098361e-01,0.000000e+00,9.195710e-01,4.693785e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.389805e+01,1.338799e+01,1.363625e+01,35471700002
4.075498650000e+08,4.075499260000e+08,5.742623e+01,9.702647e-01,5.272131e+01,9.296687e-01,7.885246e+00,1.659016e+01,1.567213e+01,9.409836e+00,2.901639e+00,2.622951e-01,0.000000e+00,9.180702e-01,4.633816e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.386252e+01,1.353201e+01,1.358407e+01,35471700002
4.075499260000e+08,4.075499870000e+08,5.626229e+01,9.603816e-01,5.163934e+01,9.200797e-01,7.016394e+00,1.596721e+01,1.562295e+01,9.655738e+00,2.918033e+00,4.590164e-01,0.000000e+00,9.178322e-01,4.687690e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.380547e+01,1.360176e+01,1.361483e+01,35471700002
4.075499870000e+08,4.075500480000e+08,5.559016e+01,9.546278e-01,5.104918e+01,9.148070e-01,7.508197e+00,1.657377e+01,1.498361e+01,8.836065e+00,2.754098e+00,3.934426e-01,0.000000e+00,9.183132e-01,4.703352e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.390026e+01,1.360410e+01,1.354104e+01,35471700002
4.075500480000e+08,4.075501090000e+08,5.657377e+01,9.630363e-01,5.224590e+01,9.254676e-01,7.573771e+00,1.627869e+01,1.649180e+01,9.000000e+00,2.491803e+00,4.098361e-01,0.000000e+00,9.235004e-01,4.524552e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.377689e+01,1.347436e+01,1.366698e+01,35471700002
4.075501090000e+08,4.075501700000e+08,5.745901e+01,9.705417e-01,5.278688e+01,9.302467e-01,7.327869e+00,1.670492e+01,1.606557e+01,9.540983e+00,2.754098e+00,3.934426e-01,0.000000e+00,9.186876e-01,4.616559e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.391469e+01,1.350036e+01,1.348513e+01,35471700002
4.075501700000e+08,4.075502310000e+08,5.611475e+01,9.591215e-01,5.198361e+01,9.231415e-01,7.213115e+00,1.626229e+01,1.611475e+01,8.983606e+00,3.016393e+00,3.934426e-01,0.000000e+00,9.263804e-01,4.463628e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.390619e+01,1.345133e+01,1.356973e+01,35471700002
4.075502310000e+08,4.075502920000e+08,5.734426e+01,9.695720e-01,5.296721e+01,9.318342e-01,7.508197e+00,1.637705e+01,1.634426e+01,9.245902e+00,2.983607e+00,5.081967e-01,0.000000e+00,9.236706e-01,4.489464e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.385557e+01,1.345129e+01,1.348678e+01,35471700002
4.075502920000e+08,4.075503530000e+08,5.601639e+01,9.582805e-01,5.149180e+01,9.187644e-01,7.163934e+00,1.596721e+01,1.575410e+01,9.180327e+00,2.934426e+00,4.918033e-01,0.000000e+00,9.192274e-01,4.661449e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.387877e+01,1.339447e+01,1.358885e+01,35471700002
4.075503530000e+08,4.075504140000e+08,5.575410e+01,9.560343e-01,5.118033e+01,9.159813e-01,7.295082e+00,1.634426e+01,1.603279e+01,8.704918e+00,2.442623e+00,3.606557e-01,0.000000e+00,9.179653e-01,4.705531e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.390097e+01,1.359213e+01,1.353056e+01,35471700002
4.075504340000e+08,4.075504950000e+08,5.747541e+01,9.706801e-01,5.288525e+01,9.311129e-01,7.754098e+00,1.616393e+01,1.631148e+01,9.360656e+00,3.000000e+00,2.950820e-01,0.000000e+00,9.201369e-01,4.578184e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.384980e+01,1.349608e+01,1.351213e+01,35471700003
4.075504950000e+08,4.075505560000e+08,5.755738e+01,9.713720e-01,5.257377e+01,9.283668e-01,7.508197e+00,1.654098e+01,1.595082e+01,9.426229e+00,2.868852e+00,2.786885e-01,0.000000e+00,9.134150e-01,4.746135e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.390834e+01,1.352067e+01,1.363744e+01,35471700003
4.075505560000e+08,4.075506170000e+08,5.672131e+01,9.642912e-01,5.213115e+01,9.244506e-01,7.508197e+00,1.622951e+01,1.624590e+01,8.836065e+00,3.032787e+00,2.786885e-01,0.000000e+00,9.190751e-01,4.636374e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.387962e+01,1.352962e+01,1.355743e+01,35471700003
4.075506170000e+08,4.075506780000e+08,5.642623e+01,9.617797e-01,5.190164e+01,9.224134e-01,7.967213e+00,1.647541e+01,1.545902e+01,8.754098e+00,2.836066e+00,4.098361e-01,0.000000e+00,9.198141e-01,4.629070e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.381030e+01,1.348876e+01,1.355183e+01,35471700003
4.075506780000e+08,4.075507390000e+08,5.562295e+01,9.549092e-01,5.113115e+01,9.155411e-01,6.655738e+00,1.624590e+01,1.570492e+01,9.213115e+00,2.934426e+00,3.770492e-01,0.000000e+00,9.192455e-01,4.677429e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.392269e+01,1.354872e+01,1.349934e+01,35471700003
4.075507390000e+08,4.075508000000e+08,5.634426e+01,9.610809e-01,5.214754e+01,9.245960e-01,7.295082e+00,1.660656e+01,1.550820e+01,9.590164e+00,2.622951e+00,5.245901e-01,0.000000e+00,9.255164e-01,4.478500e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.381345e+01,1.352882e+01,1.362624e+01,35471700003
4.075508000000e+08,4.075508610000e+08,5.642623e+01,9.617797e-01,5.152459e+01,9.190568e-01,7.672131e+00,1.640984e+01,1.600000e+01,8.131147e+00,3.000000e+00,3.114754e-01,0.000000e+00,9.131319e-01,4.800556e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.381729e+01,1.345045e+01,1.357115e+01,35471700003
4.075508610000e+08,4.075509220000e+08,5.622951e+01,9.601017e-01,5.196721e+01,9.229960e-01,7.426229e+00,1.608197e+01,1.662295e+01,8.196721e+00,3.196721e+00,4.426230e-01,0.000000e+00,9.241983e-01,4.519341e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.385445e+01,1.358662e+01,1.352195e+01,35471700003
4.075509220000e+08,4.075509830000e+08,5.591803e+01,9.574388e-01,5.139344e+01,9.178864e-01,7.295082e+00,1.573771e+01,1.590164e+01,9.098361e+00,3.032787e+00,3.278688e-01,0.000000e+00,9.190853e-01,4.669289e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.397033e+01,1.349722e+01,1.356455e+01,35471700003
4.075509830000e+08,4.075510440000e+08,5.421312e+01,9.427299e-01,5.026229e+01,9.077290e-01,7.557377e+00,1.554098e+01,1.544262e+01,8.786885e+00,2.622951e+00,3.114754e-01,0.000000e+00,9.271243e-01,4.520051e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.390302e+01,1.352341e+01,1.347167e+01,35471700003
4.075510440000e+08,4.075511050000e+08,5.588525e+01,9.571581e-01,5.131147e+01,9.171541e-01,6.918033e+00,1.675410e+01,1.550820e+01,8.704918e+00,2.950820e+00,4.754098e-01,0.000000e+00,9.181578e-01,4.694981e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.378663e+01,1.351835e+01,1.361510e+01,35471700003
4.075511050000e+08,4.075511660000e+08,5.622951e+01,9.601017e-01,5.183607e+01,9.218305e-01,7.032787e+00,1.690164e+01,1.634426e+01,8.475410e+00,2.737705e+00,3.442623e-01,0.000000e+00,9.218659e-01,4.582549e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.387652e+01,1.346180e+01,1.346956e+01,35471700003
4.075511660000e+08,4.075512270000e+08,5.501639e+01,9.496884e-01,5.119672e+01,9.161280e-01,7.065574e+00,1.600000e+01,1.618033e+01,8.950820e+00,2.442623e+00,5.573770e-01,0.000000e+00,9.305721e-01,4.387641e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.384018e+01,1.344583e+01,1.349349e+01,35471700003
4.075512520000e+08,4.075513130000e+08,5.529508e+01,9.520907e-01,5.072131e+01,9.118645e-01,6.918033e+00,1.531148e+01,1.590164e+01,9.262295e+00,2.934426e+00,3.934426e-01,0.000000e+00,9.172843e-01,4.742832e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.386981e+01,1.357971e+01,1.357232e+01,35471700004
4.075513130000e+08,4.075513740000e+08,5.545901e+01,9.535010e-01,5.132787e+01,9.173006e-01,7.475410e+00,1.611475e+01,1.544262e+01,9.098361e+00,2.836066e+00,3.606557e-01,0.000000e+00,9.255099e-01,4.514283e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.382639e+01,1.332428e+01,1.365968e+01,35471700004
4.075513740000e+08,4.075514350000e+08,5.654099e+01,9.627572e-01,5.211475e+01,9.243053e-01,7.163934e+00,1.688525e+01,1.563934e+01,9.131147e+00,2.819672e+00,4.754098e-01,0.000000e+00,9.217165e-01,4.573907e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.375325e+01,1.354891e+01,1.362454e+01,35471700004
4.075514350000e+08,4.075514960000e+08,5.736066e+01,9.697106e-01,5.303279e+01,9.324108e-01,7.672131e+00,1.598361e+01,1.647541e+01,9.131147e+00,3.229508e+00,5.409836e-01,0.000000e+00,9.245499e-01,4.465017e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.374383e+01,1.355076e+01,1.360353e+01,35471700004
4.075514960000e+08,4.075515570000e+08,5.683607e+01,9.652662e-01,5.259016e+01,9.285116e-01,7.950819e+00,1.621312e+01,1.544262e+01,9.704918e+00,2.819672e+00,4.590164e-01,0.000000e+00,9.252957e-01,4.465153e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.383661e+01,1.343219e+01,1.355935e+01,35471700004
4.075515570000e+08,4.075516180000e+08,5.526229e+01,9.518085e-01,5.078688e+01,9.124538e-01,7.163934e+00,1.565574e+01,1.540984e+01,9.475410e+00,2.672131e+00,4.098361e-01,0.000000e+00,9.190151e-01,4.698767e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.388670e+01,1.374695e+01,1.352771e+01,35471700004
4.075516180000e+08,4.075516790000e+08,5.639344e+01,9.615002e-01,5.185246e+01,9.219763e-01,7.409836e+00,1.608197e+01,1.650820e+01,8.737705e+00,2.688524e+00,4.262295e-01,0.000000e+00,9.194767e-01,4.639293e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.374730e+01,1.345450e+01,1.363671e+01,35471700004
4.075516790000e+08,4.075517400000e+08,5.813115e+01,9.762016e-01,5.368853e+01,9.381576e-01,7.344262e+00,1.703279e+01,1.604918e+01,9.721312e+00,3.163934e+00,3.770492e-01,0.000000e+00,9.235759e-01,4.461513e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.391469e+01,1.343343e+01,1.356215e+01,35471700004
4.075517400000e+08,4.075518010000e+08,5.552459e+01,9.540645e-01,5.114754e+01,9.156879e-01,7.114754e+00,1.637705e+01,1.496721e+01,9.393442e+00,2.737705e+00,5.573770e-01,0.000000e+00,9.211692e-01,4.630311e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.391710e+01,1.360116e+01,1.351770e+01,35471700004
4.075518010000e+08,4.075518620000e+08,5.644262e+01,9.619194e-01,5.154099e+01,9.192030e-01,7.245902e+00,1.557377e+01,1.585246e+01,9.524590e+00,2.885246e+00,4.590164e-01,0.000000e+00,9.131571e-01,4.799228e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.383737e+01,1.357595e+01,1.351136e+01,35471700004
4.075518620000e+08,4.075519230000e+08,5.496721e+01,9.492638e-01,5.057377e+01,9.105374e-01,7.508197e+00,1.659016e+01,1.500000e+01,8.245902e+00,2.885246e+00,3.442623e-01,0.000000e+00,9.200716e-01,4.683220e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.386862e+01,1.353048e+01,1.364619e+01,35471700004
4.075519230000e+08,4.075519840000e+08,5.636066e+01,9.612207e-01,5.203279e+01,9.235781e-01,7.655738e+00,1.644262e+01,1.578689e+01,9.180327e+00,2.688524e+00,2.786885e-01,0.000000e+00,9.232112e-01,4.540949e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.383485e+01,1.355768e+01,1.356625e+01,35471700004
4.075519840000e+08,4.075520450000e+08,5.678688e+01,9.648485e-01,5.196721e+01,9.229960e-01,7.819672e+00,1.659016e+01,1.532787e+01,9.016394e+00,3.000000e+00,2.131148e-01,0.000000e+00,9.151270e-01,4.735179e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.381876e+01,1.348414e+01,1.357808e+01,35471700004
4.075520690000e+08,4.075521300000e+08,5.588525e+01,9.571581e-01,5.137705e+01,9.177400e-01,7.147541e+00,1.622951e+01,1.626229e+01,8.836065e+00,2.540984e+00,3.606557e-01,0.000000e+00,9.193312e-01,4.664180e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.378814e+01,1.346188e+01,1.363631e+01,35471700005
4.075521300000e+08,4.075521910000e+08,5.536066e+01,9.526551e-01,5.059016e+01,9.106849e-01,7.245902e+00,1.647541e+01,1.547541e+01,8.754098e+00,2.311476e+00,3.278688e-01,0.000000e+00,9.138288e-01,4.828896e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.385986e+01,1.358753e+01,1.355852e+01,35471700005
4.075521910000e+08,4.075522520000e+08,5.665574e+01,9.637337e-01,5.219672e+01,9.250319e-01,7.459016e+00,1.604918e+01,1.555738e+01,9.836065e+00,2.885246e+00,4.098361e-01,0.000000e+00,9.212963e-01,4.580474e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.385741e+01,1.354029e+01,1.358210e+01,35471700005
4.075522520000e+08,4.075523130000e+08,5.709836e+01,9.674909e-01,5.260656e+01,9.286563e-01,7.409836e+00,1.624590e+01,1.614754e+01,9.754098e+00,2.655738e+00,3.934426e-01,0.000000e+00,9.213322e-01,4.561734e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.395452e+01,1.352681e+01,1.343470e+01,35471700005
4.075523130000e+08,4.075523740000e+08,5.473771e+01,9.472800e-01,5.032787e+01,9.083210e-01,6.540984e+00,1.627869e+01,1.593443e+01,8.606558e+00,2.590164e+00,3.770492e-01,0.000000e+00,9.194369e-01,4.709999e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.379719e+01,1.352769e+01,1.350861e+01,35471700005
4.075523740000e+08,4.075524350000e+08,1.088525e+02,1.335839e+00,1.000000e+02,1.280369e+00,1.404918e+01,3.059016e+01,3.040984e+01,1.816393e+01,6.000000e+00,7.868853e-01,0.000000e+00,9.186747e-01,3.354360e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.384187e+01,1.346661e+01,1.355933e+01,35471700005
4.075524350000e+08,4.075524960000e+08,5.583607e+01,9.567368e-01,5.104918e+01,9.148070e-01,7.590164e+00,1.539344e+01,1.613115e+01,8.639344e+00,2.950820e+00,3.442623e-01,0.000000e+00,9.142689e-01,4.797156e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.381934e+01,1.355721e+01,1.357049e+01,35471700005
4.075524960000e+08,4.075525570000e+08,5.768853e+01,9.724780e-01,5.331147e+01,9.348575e-01,8.245902e+00,1.618033e+01,1.621312e+01,9.081967e+00,3.278688e+00,3.114754e-01,0.000000e+00,9.241261e-01,4.463773e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.392266e+01,1.362047e+01,1.356895e+01,35471700005
4.075525570000e+08,4.075526180000e+08,5.521312e+01,9.513848e-01,5.047541e+01,9.096515e-01,7.295082e+00,1.573771e+01,1.585246e+01,8.770492e+00,2.409836e+00,4.098361e-01,0.000000e+00,9.141924e-01,4.826093e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.390172e+01,1.341108e+01,1.362877e+01,35471700005
4.075526180000e+08,4.075526790000e+08,5.634426e+01,9.610809e-01,5.168853e+01,9.205177e-01,7.131147e+00,1.688525e+01,1.511475e+01,9.278688e+00,2.934426e+00,3.442623e-01,0.000000e+00,9.173698e-01,4.696257e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.368047e+01,1.352962e+01,1.352243e+01,35471700005
4.075526790000e+08,4.075527400000e+08,5.629508e+01,9.606614e-01,5.142623e+01,9.181791e-01,7.377049e+00,1.683607e+01,1.555738e+01,8.491803e+00,2.737705e+00,4.262295e-01,0.000000e+00,9.135119e-01,4.796617e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.374870e+01,1.344964e+01,1.356068e+01,35471700005
4.075527400000e+08,4.075528010000e+08,5.518033e+01,9.511023e-01,5.068853e+01,9.115698e-01,7.114754e+00,1.575410e+01,1.570492e+01,9.180327e+00,2.540984e+00,3.934426e-01,0.000000e+00,9.185978e-01,4.713286e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.373091e+01,1.348855e+01,1.358955e+01,35471700005
4.075528320000e+08,4.075528930000e+08,5.578688e+01,9.563154e-01,5.139344e+01,9.178864e-01,7.196721e+00,1.708197e+01,1.463934e+01,9.000000e+00,3.016393e+00,4.590164e-01,0.000000e+00,9.212459e-01,4.617356e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.377710e+01,1.349522e+01,1.367865e+01,35471700006
4.075528930000e+08,4.075529540000e+08,5.560656e+01,9.547685e-01,5.070492e+01,9.117172e-01,7.459016e+00,1.522951e+01,1.622951e+01,8.737705e+00,2.737705e+00,3.114754e-01,0.000000e+00,9.118514e-01,4.867902e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.371801e+01,1.334050e+01,1.364711e+01,35471700006
4.075529540000e+08,4.075530150000e+08,5.606557e+01,9.587011e-01,5.134426e+01,9.174471e-01,6.983606e+00,1.604918e+01,1.570492e+01,9.688524e+00,2.573771e+00,3.442623e-01,0.000000e+00,9.157895e-01,4.748626e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.398086e+01,1.350522e+01,1.358645e+01,35471700006
4.075530150000e+08,4.075530760000e+08,5.673771e+01,9.644306e-01,5.190164e+01,9.224134e-01,7.426229e+00,1.644262e+01,1.537705e+01,9.163935e+00,3.081967e+00,4.098361e-01,0.000000e+00,9.147645e-01,4.746397e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.377264e+01,1.346092e+01,1.354089e+01,35471700006
4.075530760000e+08,4.075531370000e+08,5.642623e+01,9.617797e-01,5.218033e+01,9.248866e-01,8.098361e+00,1.629508e+01,1.565574e+01,8.983606e+00,2.737705e+00,4.098361e-01,0.000000e+00,9.247531e-01,4.496264e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.382337e+01,1.347704e+01,1.359173e+01,35471700006
4.075531370000e+08,4.075531980000e+08,5.577049e+01,9.561749e-01,5.134426e+01,9.174471e-01,6.983606e+00,1.578689e+01,1.529508e+01,9.606558e+00,3.278688e+00,3.934426e-01,0.000000e+00,9.206349e-01,4.634376e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.370516e+01,1.343370e+01,1.349452e+01,35471700006
4.075531980000e+08,4.075532590000e+08,5.545901e+01,9.535010e-01,5.113115e+01,9.155411e-01,6.868853e+00,1.616393e+01,1.562295e+01,8.721312e+00,3.295082e+00,4.590164e-01,0.000000e+00,9.219627e-01,4.611654e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.377502e+01,1.346745e+01,1.349350e+01,35471700006
4.075532590000e+08,4.075533200000e+08,5.783607e+01,9.737208e-01,5.329508e+01,9.347138e-01,7.704918e+00,1.639344e+01,1.663935e+01,9.393442e+00,2.754098e+00,4.098361e-01,0.000000e+00,9.214852e-01,4.528512e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.375504e+01,1.352554e+01,1.347723e+01,35471700006
4.075533200000e+08,4.075533810000e+08,5.593443e+01,9.575791e-01,5.111475e+01,9.153943e-01,6.639344e+00,1.557377e+01,1.619672e+01,9.098361e+00,3.147541e+00,4.590164e-01,0.000000e+00,9.138335e-01,4.803948e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.389478e+01,1.342963e+01,1.363522e+01,35471700006
4.075533810000e+08,4.075534420000e+08,5.606557e+01,9.587011e-01,5.168853e+01,9.205177e-01,7.065574e+00,1.619672e+01,1.596721e+01,9.098361e+00,3.114754e+00,2.459016e-01,0.000000e+00,9.219298e-01,4.587525e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.385993e+01,1.340404e+01,1.356889e+01,35471700006
4.075534420000e+08,4.075535030000e+08,5.732787e+01,9.694334e-01,5.326229e+01,9.344262e-01,7.360656e+00,1.636065e+01,1.688525e+01,9.672132e+00,2.688524e+00,2.950820e-01,0.000000e+00,9.290821e-01,4.340674e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.384637e+01,1.355048e+01,1.362056e+01,35471700006
4.075535030000e+08,4.075535640000e+08,5.757377e+01,9.715104e-01,5.277049e+01,9.301022e-01,7.278688e+00,1.701639e+01,1.578689e+01,9.229508e+00,3.131148e+00,3.278688e-01,0.000000e+00,9.165717e-01,4.666192e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.386053e+01,1.340035e+01,1.363547e+01,35471700006
4.075535640000e+08,4.075536250000e+08,5.644262e+01,9.619194e-01,5.183607e+01,9.218305e-01,7.688525e+00,1.631148e+01,1.586885e+01,8.803279e+00,2.688524e+00,4.754098e-01,0.000000e+00,9.183851e-01,4.665826e-03,2.000000e+01,1.200000e+01,1.012000e+03,1.379095e+01,1.346248e+01,1.354032e+01,35471700006
