#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.161345860000e+08,3.161346470000e+08,5.808197e+01,9.757886e-01,5.372131e+01,9.384440e-01,9.249224e-01,4.427129e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800001
3.161346470000e+08,3.161347080000e+08,5.980328e+01,9.901422e-01,5.563934e+01,9.550499e-01,9.303728e-01,4.213960e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800001
3.161347080000e+08,3.161347690000e+08,5.837705e+01,9.782642e-01,5.401639e+01,9.410179e-01,9.253019e-01,4.405655e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800001
3.161347690000e+08,3.161348300000e+08,5.944262e+01,9.871521e-01,5.500000e+01,9.495469e-01,9.252620e-01,4.367061e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800001
3.161348300000e+08,3.161348910000e+08,5.949180e+01,9.875603e-01,5.477049e+01,9.475636e-01,9.206393e-01,4.486979e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800001
3.161348910000e+08,3.161349520000e+08,5.955738e+01,9.881045e-01,5.532787e+01,9.523730e-01,9.289843e-01,4.261365e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800001
3.161349520000e+08,3.161350130000e+08,5.940984e+01,9.868798e-01,5.486885e+01,9.484141e-01,9.235651e-01,4.413523e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800001
3.161350130000e+08,3.161350740000e+08,5.970492e+01,9.893276e-01,5.514754e+01,9.508197e-01,9.236683e-01,4.399876e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800001
3.161350740000e+08,3.161351350000e+08,6.008197e+01,9.924466e-01,5.563934e+01,9.550499e-01,9.260573e-01,4.322447e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800001
3.161351350000e+08,3.161351960000e+08,6.029508e+01,9.942052e-01,5.595082e+01,9.577194e-01,9.279500e-01,4.263571e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800001
3.161351960000e+08,3.161352570000e+08,6.008197e+01,9.924466e-01,5.563934e+01,9.550499e-01,9.260573e-01,4.322447e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800001
3.161352570000e+08,3.161353180000e+08,5.837705e+01,9.782642e-01,5.427869e+01,9.432998e-01,9.297950e-01,4.281457e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800001
3.161353180000e+08,3.161353790000e+08,5.863934e+01,9.804595e-01,5.414754e+01,9.421595e-01,9.233995e-01,4.446836e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800001
3.161354040000e+08,3.161354650000e+08,5.886885e+01,9.823763e-01,5.403279e+01,9.411607e-01,9.178502e-01,4.582278e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800002
3.161354650000e+08,3.161355260000e+08,5.945901e+01,9.872882e-01,5.480328e+01,9.478472e-01,9.216984e-01,4.460730e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800002
3.161355260000e+08,3.161355870000e+08,5.908197e+01,9.841529e-01,5.400000e+01,9.408751e-01,9.139845e-01,4.670522e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800002
3.161355870000e+08,3.161356480000e+08,5.954099e+01,9.879684e-01,5.490164e+01,9.486974e-01,9.220815e-01,4.447666e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800002
3.161356480000e+08,3.161357090000e+08,5.903279e+01,9.837431e-01,5.445901e+01,9.448655e-01,9.225215e-01,4.455200e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800002
3.161357090000e+08,3.161357700000e+08,6.154099e+01,1.004424e+00,5.708197e+01,9.673520e-01,9.275439e-01,4.231141e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800002
3.161357700000e+08,3.161358310000e+08,5.998361e+01,9.916340e-01,5.586885e+01,9.570177e-01,9.314020e-01,4.178718e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800002
3.161358310000e+08,3.161358920000e+08,5.944262e+01,9.871521e-01,5.477049e+01,9.475636e-01,9.214010e-01,4.469089e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800002
3.161358920000e+08,3.161359530000e+08,5.906557e+01,9.840163e-01,5.493443e+01,9.489807e-01,9.300583e-01,4.249042e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800002
3.161359530000e+08,3.161360140000e+08,5.954099e+01,9.879684e-01,5.491803e+01,9.488391e-01,9.223568e-01,4.440462e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800002
3.161360140000e+08,3.161360750000e+08,5.781967e+01,9.735828e-01,5.398361e+01,9.407322e-01,9.336547e-01,4.190787e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800002
3.161360750000e+08,3.161361360000e+08,6.016393e+01,9.931234e-01,5.580328e+01,9.564558e-01,9.275205e-01,4.279928e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800002
3.161361360000e+08,3.161361970000e+08,5.836066e+01,9.781268e-01,5.381967e+01,9.393028e-01,9.221910e-01,4.489524e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800002
3.161362220000e+08,3.161362830000e+08,5.849180e+01,9.792252e-01,5.434426e+01,9.438695e-01,9.290919e-01,4.296994e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800003
3.161362830000e+08,3.161363440000e+08,6.024590e+01,9.937996e-01,5.563934e+01,9.550499e-01,9.235374e-01,4.383520e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800003
3.161363440000e+08,3.161364050000e+08,6.137705e+01,1.003086e+00,5.677049e+01,9.647092e-01,9.249466e-01,4.306016e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800003
3.161364050000e+08,3.161364660000e+08,5.981967e+01,9.902779e-01,5.531147e+01,9.522319e-01,9.246369e-01,4.369966e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800003
3.161364660000e+08,3.161365270000e+08,5.877049e+01,9.815552e-01,5.413115e+01,9.420169e-01,9.210600e-01,4.503478e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800003
3.161365270000e+08,3.161365880000e+08,5.842623e+01,9.786761e-01,5.395082e+01,9.404465e-01,9.234007e-01,4.454907e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800003
3.161365880000e+08,3.161366490000e+08,6.075410e+01,9.979824e-01,5.627869e+01,9.605215e-01,9.263357e-01,4.291015e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800003
3.161366490000e+08,3.161367100000e+08,5.922951e+01,9.853809e-01,5.485246e+01,9.482725e-01,9.261002e-01,4.352278e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800003
3.161367100000e+08,3.161367710000e+08,5.780328e+01,9.734448e-01,5.383607e+01,9.394458e-01,9.313670e-01,4.257806e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800003
3.161367710000e+08,3.161368320000e+08,6.026229e+01,9.939348e-01,5.588525e+01,9.571581e-01,9.273667e-01,4.280613e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800003
3.161368320000e+08,3.161368930000e+08,5.944262e+01,9.871521e-01,5.477049e+01,9.475636e-01,9.214010e-01,4.469089e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800003
3.161368930000e+08,3.161369540000e+08,5.904918e+01,9.838797e-01,5.445901e+01,9.448655e-01,9.222654e-01,4.461319e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800003
3.161369540000e+08,3.161370150000e+08,5.919672e+01,9.851082e-01,5.481967e+01,9.479890e-01,9.260592e-01,4.354593e-03,1.900000e+01,3.000000e+00,1.021000e+03,36365800003
3.161370390000e+08,3.161371000000e+08,5.827869e+01,9.774397e-01,5.409836e+01,9.417316e-01,9.282700e-01,4.327805e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365800004
3.161371000000e+08,3.161371610000e+08,5.939344e+01,9.867436e-01,5.516393e+01,9.509610e-01,9.287883e-01,4.272675e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365800004
3.161371610000e+08,3.161372220000e+08,6.057377e+01,9.965002e-01,5.618033e+01,9.596817e-01,9.274696e-01,4.266805e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365800004
3.161372220000e+08,3.161372830000e+08,5.790164e+01,9.742727e-01,5.350820e+01,9.365808e-01,9.241223e-01,4.455653e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365800004
3.161372830000e+08,3.161373440000e+08,6.055738e+01,9.963654e-01,5.590164e+01,9.572985e-01,9.231186e-01,4.383197e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365800004
3.161373440000e+08,3.161374050000e+08,5.975410e+01,9.897350e-01,5.540984e+01,9.530782e-01,9.272977e-01,4.300659e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365800004
3.161374050000e+08,3.161374660000e+08,5.913115e+01,9.845623e-01,5.455738e+01,9.457183e-01,9.226504e-01,4.448100e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365800004
3.161374660000e+08,3.161375270000e+08,5.922951e+01,9.853809e-01,5.468853e+01,9.468544e-01,9.233324e-01,4.426403e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365800004
3.161375270000e+08,3.161375880000e+08,6.003279e+01,9.920403e-01,5.559016e+01,9.546278e-01,9.259967e-01,4.325846e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365800004
3.161375880000e+08,3.161376490000e+08,5.711475e+01,9.676298e-01,5.300000e+01,9.321225e-01,9.279563e-01,4.380489e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365800004
3.161376490000e+08,3.161377100000e+08,5.962295e+01,9.886483e-01,5.518033e+01,9.511023e-01,9.254881e-01,4.354384e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365800004
3.161377100000e+08,3.161377710000e+08,5.893443e+01,9.829233e-01,5.488525e+01,9.485558e-01,9.312935e-01,4.218837e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365800004
3.161377710000e+08,3.161378320000e+08,6.081967e+01,9.985209e-01,5.614754e+01,9.594016e-01,9.231806e-01,4.372118e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365800004
3.161378570000e+08,3.161379180000e+08,5.819672e+01,9.767520e-01,5.404918e+01,9.413034e-01,9.287324e-01,4.317946e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900005
3.161379180000e+08,3.161379790000e+08,6.152459e+01,1.004291e+00,5.681967e+01,9.651270e-01,9.235278e-01,4.337979e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900005
3.161379790000e+08,3.161380400000e+08,6.003279e+01,9.920403e-01,5.542623e+01,9.532191e-01,9.232660e-01,4.398435e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900005
3.161380400000e+08,3.161381010000e+08,6.037705e+01,9.948807e-01,5.545901e+01,9.535010e-01,9.185447e-01,4.507224e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900005
3.161381010000e+08,3.161381620000e+08,6.021312e+01,9.935292e-01,5.516393e+01,9.509610e-01,9.161448e-01,4.573371e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900005
3.161381620000e+08,3.161382230000e+08,5.945901e+01,9.872882e-01,5.501639e+01,9.496884e-01,9.252826e-01,4.365905e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900005
3.161382230000e+08,3.161382840000e+08,5.929508e+01,9.859262e-01,5.455738e+01,9.457183e-01,9.200996e-01,4.508351e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900005
3.161382840000e+08,3.161383450000e+08,5.891803e+01,9.827865e-01,5.390164e+01,9.400178e-01,9.148581e-01,4.655427e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900005
3.161383450000e+08,3.161384060000e+08,5.957377e+01,9.882405e-01,5.521312e+01,9.513848e-01,9.268024e-01,4.320655e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900005
3.161384060000e+08,3.161384670000e+08,6.027869e+01,9.940700e-01,5.595082e+01,9.577194e-01,9.282023e-01,4.257255e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900005
3.161384670000e+08,3.161385280000e+08,6.159016e+01,1.004826e+00,5.663934e+01,9.635942e-01,9.196167e-01,4.435737e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900005
3.161385280000e+08,3.161385890000e+08,5.916393e+01,9.848353e-01,5.447541e+01,9.450077e-01,9.207537e-01,4.496431e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900005
3.161385890000e+08,3.161386500000e+08,5.745901e+01,9.705417e-01,5.329508e+01,9.347138e-01,9.275321e-01,4.379186e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900005
3.161386710000e+08,3.161387320000e+08,6.029508e+01,9.942052e-01,5.557377e+01,9.544870e-01,9.216966e-01,4.429742e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900006
3.161387320000e+08,3.161387930000e+08,5.885246e+01,9.822395e-01,5.421312e+01,9.427299e-01,9.211699e-01,4.497473e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900006
3.161387930000e+08,3.161388540000e+08,5.949180e+01,9.875603e-01,5.509836e+01,9.503956e-01,9.261504e-01,4.341315e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900006
3.161388540000e+08,3.161389150000e+08,6.024590e+01,9.937996e-01,5.550820e+01,9.539237e-01,9.213606e-01,4.440239e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900006
3.161389150000e+08,3.161389760000e+08,5.980328e+01,9.901422e-01,5.537705e+01,9.527961e-01,9.259868e-01,4.334405e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900006
3.161389760000e+08,3.161390370000e+08,5.860656e+01,9.801853e-01,5.418033e+01,9.424447e-01,9.244756e-01,4.419300e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900006
3.161390370000e+08,3.161390980000e+08,5.801639e+01,9.752376e-01,5.339344e+01,9.355760e-01,9.203165e-01,4.552109e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900006
3.161390980000e+08,3.161391590000e+08,6.073771e+01,9.978477e-01,5.624590e+01,9.602416e-01,9.260459e-01,4.299355e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900006
3.161391590000e+08,3.161392200000e+08,6.032787e+01,9.944754e-01,5.586885e+01,9.570177e-01,9.260870e-01,4.312831e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900006
3.161392200000e+08,3.161392810000e+08,5.932787e+01,9.861988e-01,5.488525e+01,9.485558e-01,9.251174e-01,4.375166e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900006
3.161392810000e+08,3.161393420000e+08,5.806557e+01,9.756509e-01,5.368853e+01,9.381576e-01,9.246188e-01,4.435969e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900006
3.161393420000e+08,3.161394030000e+08,5.873771e+01,9.812814e-01,5.450820e+01,9.452920e-01,9.279933e-01,4.318526e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900006
3.161394030000e+08,3.161394640000e+08,5.870492e+01,9.810075e-01,5.418033e+01,9.424447e-01,9.229265e-01,4.456909e-03,1.900000e+01,3.000000e+00,1.020000e+03,36365900006
3.161394900000e+08,3.161395510000e+08,5.836066e+01,9.781268e-01,5.342623e+01,9.358631e-01,9.154494e-01,4.662839e-03,1.900000e+01,2.000000e+00,1.020000e+03,36365900007
3.161395510000e+08,3.161396120000e+08,5.826229e+01,9.773022e-01,5.393443e+01,9.403036e-01,9.257175e-01,4.398695e-03,1.900000e+01,2.000000e+00,1.020000e+03,36365900007
3.161396120000e+08,3.161396730000e+08,5.760656e+01,9.717869e-01,5.331147e+01,9.348575e-01,9.254411e-01,4.431220e-03,1.900000e+01,2.000000e+00,1.020000e+03,36365900007
3.161396730000e+08,3.161397340000e+08,6.060656e+01,9.967698e-01,5.604918e+01,9.585609e-01,9.248039e-01,4.337083e-03,1.900000e+01,2.000000e+00,1.020000e+03,36365900007
3.161397340000e+08,3.161397950000e+08,5.824590e+01,9.771647e-01,5.339344e+01,9.355760e-01,9.166901e-01,4.636198e-03,1.900000e+01,2.000000e+00,1.020000e+03,36365900007
3.161397950000e+08,3.161398560000e+08,5.947541e+01,9.874243e-01,5.537705e+01,9.527961e-01,9.310915e-01,4.205319e-03,1.900000e+01,2.000000e+00,1.020000e+03,36365900007
3.161398560000e+08,3.161399170000e+08,5.947541e+01,9.874243e-01,5.498361e+01,9.494054e-01,9.244763e-01,4.386882e-03,1.900000e+01,2.000000e+00,1.020000e+03,36365900007
3.161399170000e+08,3.161399780000e+08,5.793443e+01,9.745485e-01,5.354099e+01,9.368677e-01,9.241652e-01,4.453236e-03,1.900000e+01,2.000000e+00,1.020000e+03,36365900007
3.161399780000e+08,3.161400390000e+08,5.913115e+01,9.845623e-01,5.450820e+01,9.452920e-01,9.218187e-01,4.469935e-03,1.900000e+01,2.000000e+00,1.020000e+03,36365900007
3.161400390000e+08,3.161401000000e+08,6.034426e+01,9.946106e-01,5.559016e+01,9.546278e-01,9.212171e-01,4.440318e-03,1.900000e+01,2.000000e+00,1.020000e+03,36365900007
3.161401000000e+08,3.161401610000e+08,5.829508e+01,9.775771e-01,5.416393e+01,9.423022e-01,9.291338e-01,4.303063e-03,1.900000e+01,2.000000e+00,1.020000e+03,36365900007
3.161401610000e+08,3.161402220000e+08,6.068853e+01,9.974437e-01,5.642623e+01,9.617797e-01,9.297677e-01,4.199887e-03,1.900000e+01,2.000000e+00,1.020000e+03,36365900007
3.161402220000e+08,3.161402830000e+08,6.008197e+01,9.924466e-01,5.572131e+01,9.557532e-01,9.274216e-01,4.285539e-03,1.900000e+01,2.000000e+00,1.020000e+03,36365900007
3.161403120000e+08,3.161403730000e+08,6.027869e+01,9.940700e-01,5.549180e+01,9.537828e-01,9.205874e-01,4.458927e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900008
3.161403730000e+08,3.161404340000e+08,6.036066e+01,9.947457e-01,5.616393e+01,9.595417e-01,9.304726e-01,4.191679e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900008
3.161404340000e+08,3.161404950000e+08,5.868853e+01,9.808705e-01,5.444262e+01,9.447232e-01,9.276536e-01,4.329721e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900008
3.161404950000e+08,3.161405560000e+08,5.963934e+01,9.887842e-01,5.488525e+01,9.485558e-01,9.202859e-01,4.490531e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900008
3.161405560000e+08,3.161406170000e+08,6.013115e+01,9.928527e-01,5.563934e+01,9.550499e-01,9.252999e-01,4.340975e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900008
3.161406170000e+08,3.161406780000e+08,5.891803e+01,9.827865e-01,5.426229e+01,9.431574e-01,9.209794e-01,4.499934e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900008
3.161406780000e+08,3.161407390000e+08,5.967213e+01,9.890559e-01,5.537705e+01,9.527961e-01,9.280220e-01,4.283792e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900008
3.161407390000e+08,3.161408000000e+08,6.027869e+01,9.940700e-01,5.550820e+01,9.539237e-01,9.208594e-01,4.451942e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900008
3.161408000000e+08,3.161408610000e+08,5.878688e+01,9.816921e-01,5.481967e+01,9.479890e-01,9.325153e-01,4.189145e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900008
3.161408610000e+08,3.161409220000e+08,5.804918e+01,9.755132e-01,5.316393e+01,9.335631e-01,9.158430e-01,4.665440e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900008
3.161409220000e+08,3.161409830000e+08,5.836066e+01,9.781268e-01,5.442623e+01,9.445810e-01,9.325843e-01,4.202422e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900008
3.161409830000e+08,3.161410440000e+08,5.868853e+01,9.808705e-01,5.440984e+01,9.444388e-01,9.270950e-01,4.345095e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900008
3.161410440000e+08,3.161411050000e+08,5.809836e+01,9.759263e-01,5.390164e+01,9.400178e-01,9.277653e-01,4.348558e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900008
3.161411330000e+08,3.161411940000e+08,5.929508e+01,9.859262e-01,5.472131e+01,9.471382e-01,9.228643e-01,4.436316e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900009
3.161411940000e+08,3.161412550000e+08,5.960656e+01,9.885124e-01,5.513115e+01,9.506783e-01,9.249175e-01,4.370276e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900009
3.161412550000e+08,3.161413160000e+08,5.798361e+01,9.749620e-01,5.383607e+01,9.394458e-01,9.284704e-01,4.333206e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900009
3.161413160000e+08,3.161413770000e+08,5.960656e+01,9.885124e-01,5.501639e+01,9.496884e-01,9.229923e-01,4.421343e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900009
3.161413770000e+08,3.161414380000e+08,5.959016e+01,9.883764e-01,5.514754e+01,9.508197e-01,9.254470e-01,4.356683e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900009
3.161414380000e+08,3.161414990000e+08,5.993443e+01,9.912273e-01,5.552459e+01,9.540645e-01,9.264223e-01,4.317919e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900009
3.161414990000e+08,3.161415600000e+08,5.859016e+01,9.800482e-01,5.390164e+01,9.400178e-01,9.199776e-01,4.538550e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900009
3.161415600000e+08,3.161416210000e+08,5.888525e+01,9.825131e-01,5.450820e+01,9.452920e-01,9.256682e-01,4.376701e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900009
3.161416210000e+08,3.161416820000e+08,6.003279e+01,9.920403e-01,5.570492e+01,9.556125e-01,9.279082e-01,4.274016e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900009
3.161416820000e+08,3.161417430000e+08,5.803279e+01,9.753754e-01,5.350820e+01,9.365808e-01,9.220339e-01,4.506348e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900009
3.161417430000e+08,3.161418040000e+08,5.973771e+01,9.895993e-01,5.501639e+01,9.496884e-01,9.209660e-01,4.469302e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900009
3.161418040000e+08,3.161418650000e+08,5.981967e+01,9.902779e-01,5.557377e+01,9.544870e-01,9.290217e-01,4.250979e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900009
3.161418650000e+08,3.161419260000e+08,6.045901e+01,9.955558e-01,5.567213e+01,9.553313e-01,9.208243e-01,4.446199e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900009
3.161419500000e+08,3.161420110000e+08,6.081967e+01,9.985209e-01,5.588525e+01,9.571581e-01,9.188679e-01,4.482660e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900010
3.161420110000e+08,3.161420720000e+08,5.970492e+01,9.893276e-01,5.485246e+01,9.482725e-01,9.187260e-01,4.527922e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900010
3.161420720000e+08,3.161421330000e+08,5.967213e+01,9.890559e-01,5.559016e+01,9.546278e-01,9.315934e-01,4.184191e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900010
3.161421330000e+08,3.161421940000e+08,5.881967e+01,9.819658e-01,5.434426e+01,9.438695e-01,9.239131e-01,4.426336e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900010
3.161421940000e+08,3.161422550000e+08,6.011475e+01,9.927174e-01,5.513115e+01,9.506783e-01,9.170985e-01,4.553379e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900010
3.161422550000e+08,3.161423160000e+08,6.055738e+01,9.963654e-01,5.627869e+01,9.605215e-01,9.293449e-01,4.216108e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900010
3.161423160000e+08,3.161423770000e+08,5.975410e+01,9.897350e-01,5.542623e+01,9.532191e-01,9.275720e-01,4.293172e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900010
3.161423770000e+08,3.161424380000e+08,5.842623e+01,9.786761e-01,5.375410e+01,9.387304e-01,9.200337e-01,4.543458e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900010
3.161424380000e+08,3.161424990000e+08,6.044262e+01,9.954209e-01,5.570492e+01,9.556125e-01,9.216165e-01,4.426402e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900010
3.161424990000e+08,3.161425600000e+08,5.845901e+01,9.789507e-01,5.378688e+01,9.390166e-01,9.200785e-01,4.541021e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900010
3.161425600000e+08,3.161426210000e+08,5.985246e+01,9.905493e-01,5.532787e+01,9.523730e-01,9.244043e-01,4.374956e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900010
3.161426210000e+08,3.161426820000e+08,5.955738e+01,9.881045e-01,5.468853e+01,9.468544e-01,9.182494e-01,4.545621e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900010
3.161426820000e+08,3.161427430000e+08,6.063934e+01,9.970394e-01,5.588525e+01,9.571581e-01,9.216005e-01,4.419630e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900010
3.161427630000e+08,3.161428240000e+08,6.119672e+01,1.001611e+00,5.632787e+01,9.609411e-01,9.204393e-01,4.429124e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900011
3.161428240000e+08,3.161428850000e+08,5.981967e+01,9.902779e-01,5.524590e+01,9.516672e-01,9.235407e-01,4.399023e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900011
3.161428850000e+08,3.161429460000e+08,6.140984e+01,1.003354e+00,5.667213e+01,9.638731e-01,9.228510e-01,4.359603e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900011
3.161429460000e+08,3.161430070000e+08,5.916393e+01,9.848353e-01,5.481967e+01,9.479890e-01,9.265724e-01,4.341860e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900011
3.161430070000e+08,3.161430680000e+08,5.998361e+01,9.916340e-01,5.521312e+01,9.513848e-01,9.204701e-01,4.472898e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900011
3.161430680000e+08,3.161431290000e+08,5.959016e+01,9.883764e-01,5.511475e+01,9.505370e-01,9.248968e-01,4.371430e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900011
3.161431290000e+08,3.161431900000e+08,5.967213e+01,9.890559e-01,5.511475e+01,9.505370e-01,9.236264e-01,4.402194e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900011
3.161431900000e+08,3.161432510000e+08,6.027869e+01,9.940700e-01,5.570492e+01,9.556125e-01,9.241229e-01,4.366901e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900011
3.161432510000e+08,3.161433120000e+08,5.960656e+01,9.885124e-01,5.478688e+01,9.477054e-01,9.191419e-01,4.521069e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900011
3.161433120000e+08,3.161433730000e+08,5.977049e+01,9.898708e-01,5.518033e+01,9.511023e-01,9.232035e-01,4.409720e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900011
3.161433730000e+08,3.161434340000e+08,5.885246e+01,9.822395e-01,5.418033e+01,9.424447e-01,9.206128e-01,4.511973e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900011
3.161434340000e+08,3.161434950000e+08,6.091803e+01,9.993279e-01,5.647541e+01,9.621987e-01,9.270721e-01,4.265459e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900011
3.161434950000e+08,3.161435560000e+08,5.975410e+01,9.897350e-01,5.504918e+01,9.499714e-01,9.212620e-01,4.461028e-03,1.900000e+01,2.000000e+00,1.021000e+03,36365900011
