#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.012344010000e+08,4.012344620000e+08,2.601639e+01,6.530684e-01,1.677049e+01,5.243340e-01,2.131148e+00,4.836066e+00,5.016394e+00,3.590164e+00,1.000000e+00,1.967213e-01,0.000000e+00,6.446125e-01,1.201467e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.377986e+01,1.157625e+01,1.215865e+01,62464300001
4.012344620000e+08,4.012345230000e+08,2.540984e+01,6.454105e-01,1.637705e+01,5.181469e-01,2.213115e+00,4.491803e+00,5.000000e+00,3.213115e+00,1.196721e+00,2.622951e-01,0.000000e+00,6.445161e-01,1.215797e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.353685e+01,1.162072e+01,1.198379e+01,62464300001
4.012345230000e+08,4.012345840000e+08,2.662295e+01,6.606374e-01,1.760656e+01,5.372449e-01,2.245902e+00,5.311475e+00,5.360656e+00,3.360656e+00,1.196721e+00,1.311475e-01,0.000000e+00,6.613300e-01,1.174369e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.373399e+01,1.189935e+01,1.205306e+01,62464300001
4.012345840000e+08,4.012346450000e+08,2.598361e+01,6.526567e-01,1.740984e+01,5.342351e-01,2.245902e+00,4.770492e+00,5.475410e+00,3.245902e+00,1.393443e+00,2.786885e-01,0.000000e+00,6.700315e-01,1.181052e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.363078e+01,1.148889e+01,1.198079e+01,62464300001
4.012346450000e+08,4.012347060000e+08,2.580328e+01,6.503880e-01,1.696721e+01,5.274003e-01,2.147541e+00,4.606557e+00,5.262295e+00,3.360656e+00,1.344262e+00,2.459016e-01,0.000000e+00,6.575603e-01,1.196072e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.364019e+01,1.172850e+01,1.203198e+01,62464300001
4.012347060000e+08,4.012347670000e+08,2.637705e+01,6.575794e-01,1.706557e+01,5.289267e-01,2.196721e+00,4.934426e+00,4.950819e+00,3.409836e+00,1.377049e+00,1.803279e-01,1.639344e-02,6.469857e-01,1.191422e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.346907e+01,1.172920e+01,1.194506e+01,62464300001
4.012347670000e+08,4.012348280000e+08,2.585246e+01,6.510075e-01,1.668852e+01,5.230510e-01,2.229508e+00,4.606557e+00,4.672131e+00,3.622951e+00,1.377049e+00,1.803279e-01,0.000000e+00,6.455295e-01,1.204571e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.380383e+01,1.169568e+01,1.193329e+01,62464300001
4.012348280000e+08,4.012348890000e+08,2.562295e+01,6.481114e-01,1.659016e+01,5.215073e-01,2.245902e+00,4.409836e+00,5.393443e+00,3.213115e+00,1.163934e+00,1.639344e-01,0.000000e+00,6.474728e-01,1.208447e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.365267e+01,1.161314e+01,1.210475e+01,62464300001
4.012348890000e+08,4.012349500000e+08,2.603279e+01,6.532741e-01,1.729508e+01,5.324715e-01,2.114754e+00,5.114754e+00,5.163934e+00,3.606557e+00,1.032787e+00,2.622951e-01,0.000000e+00,6.643577e-01,1.184988e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.345896e+01,1.173821e+01,1.183232e+01,62464300001
4.012349500000e+08,4.012350110000e+08,2.590164e+01,6.516265e-01,1.711475e+01,5.296884e-01,2.262295e+00,4.754098e+00,5.278688e+00,3.409836e+00,1.213115e+00,1.967213e-01,0.000000e+00,6.607595e-01,1.191097e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.377271e+01,1.162039e+01,1.217116e+01,62464300001
4.012350110000e+08,4.012350720000e+08,2.619672e+01,6.553277e-01,1.773771e+01,5.392421e-01,2.524590e+00,4.688525e+00,5.229508e+00,3.934426e+00,1.229508e+00,1.311475e-01,0.000000e+00,6.770964e-01,1.169697e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.360184e+01,1.154630e+01,1.209288e+01,62464300001
4.012350720000e+08,4.012351330000e+08,2.598361e+01,6.526567e-01,1.767213e+01,5.382444e-01,2.475410e+00,5.081967e+00,4.737705e+00,3.918033e+00,1.229508e+00,2.295082e-01,0.000000e+00,6.801262e-01,1.171573e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.357727e+01,1.180139e+01,1.196605e+01,62464300001
4.012351330000e+08,4.012351940000e+08,2.655738e+01,6.598233e-01,1.795082e+01,5.424719e-01,2.245902e+00,5.213115e+00,5.049181e+00,3.721312e+00,1.491803e+00,2.295082e-01,0.000000e+00,6.759259e-01,1.162825e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.365388e+01,1.179333e+01,1.203160e+01,62464300001
4.012351940000e+08,4.012352550000e+08,2.516393e+01,6.422800e-01,1.613115e+01,5.142422e-01,1.819672e+00,4.655738e+00,5.163934e+00,3.524590e+00,8.196721e-01,1.475410e-01,0.000000e+00,6.410424e-01,1.224365e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.360295e+01,1.187552e+01,1.212551e+01,62464300001
4.012352550000e+08,4.012353160000e+08,2.590164e+01,6.516265e-01,1.729508e+01,5.324715e-01,2.377049e+00,5.426229e+00,4.819672e+00,3.262295e+00,1.180328e+00,2.295082e-01,0.000000e+00,6.677215e-01,1.185005e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.401507e+01,1.184143e+01,1.202796e+01,62464300001
4.012353160000e+08,4.012353770000e+08,2.665574e+01,6.610441e-01,1.754098e+01,5.362435e-01,2.377049e+00,5.262295e+00,5.327869e+00,3.163934e+00,1.213115e+00,1.967213e-01,0.000000e+00,6.580566e-01,1.176382e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.372814e+01,1.170476e+01,1.195440e+01,62464300001
4.012353770000e+08,4.012354380000e+08,2.572131e+01,6.493542e-01,1.718033e+01,5.307021e-01,2.459016e+00,4.786885e+00,4.885246e+00,3.295082e+00,1.557377e+00,1.967213e-01,0.000000e+00,6.679414e-01,1.188954e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.380476e+01,1.146136e+01,1.194227e+01,62464300001
4.012354380000e+08,4.012354990000e+08,2.562295e+01,6.481114e-01,1.767213e+01,5.382444e-01,2.098361e+00,5.377049e+00,5.147541e+00,3.672131e+00,1.229508e+00,1.311475e-01,1.639344e-02,6.896993e-01,1.170151e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.362207e+01,1.185734e+01,1.188932e+01,62464300001
4.012354990000e+08,4.012355600000e+08,2.591803e+01,6.518326e-01,1.745902e+01,5.349892e-01,2.163934e+00,5.377049e+00,5.081967e+00,3.540984e+00,1.049180e+00,2.459016e-01,0.000000e+00,6.736243e-01,1.179239e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.348442e+01,1.173249e+01,1.189718e+01,62464300001
4.012355600000e+08,4.012356210000e+08,2.540984e+01,6.454105e-01,1.695082e+01,5.271454e-01,2.114754e+00,4.901639e+00,4.786885e+00,3.393443e+00,1.491803e+00,2.622951e-01,0.000000e+00,6.670968e-01,1.196982e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.380483e+01,1.200231e+01,1.214449e+01,62464300001
4.012356210000e+08,4.012356820000e+08,2.545902e+01,6.460347e-01,1.729508e+01,5.324715e-01,2.081967e+00,4.819672e+00,5.065574e+00,3.524590e+00,1.540984e+00,2.622951e-01,0.000000e+00,6.793303e-01,1.184360e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.419374e+01,1.166180e+01,1.199630e+01,62464300001
4.012356820000e+08,4.012357430000e+08,2.693443e+01,6.644908e-01,1.778688e+01,5.399892e-01,2.295082e+00,5.213115e+00,5.245902e+00,3.442623e+00,1.459016e+00,1.311475e-01,0.000000e+00,6.603774e-01,1.168357e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.363935e+01,1.171383e+01,1.200047e+01,62464300001
4.012357430000e+08,4.012358040000e+08,2.650820e+01,6.592121e-01,1.763935e+01,5.377449e-01,2.196721e+00,5.049181e+00,5.147541e+00,3.245902e+00,1.786885e+00,2.131148e-01,0.000000e+00,6.654298e-01,1.173383e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.363047e+01,1.163142e+01,1.189898e+01,62464300001
4.012358040000e+08,4.012358650000e+08,2.636065e+01,6.573750e-01,1.745902e+01,5.349892e-01,2.278688e+00,5.098361e+00,5.163934e+00,3.229508e+00,1.540984e+00,1.475410e-01,0.000000e+00,6.623135e-01,1.179358e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.352583e+01,1.177859e+01,1.205211e+01,62464300001
4.012358650000e+08,4.012359260000e+08,2.611475e+01,6.543017e-01,1.727869e+01,5.322191e-01,2.377049e+00,5.229508e+00,4.868853e+00,3.459016e+00,1.131148e+00,2.131148e-01,0.000000e+00,6.616447e-01,1.185471e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.355475e+01,1.175276e+01,1.203359e+01,62464300001
4.012359260000e+08,4.012359870000e+08,2.565574e+01,6.485260e-01,1.654098e+01,5.207338e-01,2.196721e+00,5.065574e+00,4.786885e+00,3.131148e+00,1.229508e+00,1.311475e-01,0.000000e+00,6.447284e-01,1.209794e-02,2.077000e+01,2.302000e+01,1.012000e+03,1.370921e+01,1.167988e+01,1.204718e+01,62464300001
4.012360080000e+08,4.012360690000e+08,2.798361e+01,6.773092e-01,1.860656e+01,5.522912e-01,2.491803e+00,5.540984e+00,5.327869e+00,3.475410e+00,1.524590e+00,2.459016e-01,0.000000e+00,6.649092e-01,1.142472e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.359453e+01,1.160546e+01,1.201348e+01,62464300002
4.012360690000e+08,4.012361300000e+08,2.704918e+01,6.659048e-01,1.829508e+01,5.476490e-01,2.639344e+00,5.196721e+00,5.377049e+00,3.622951e+00,1.295082e+00,1.639344e-01,0.000000e+00,6.763636e-01,1.151799e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.387966e+01,1.180493e+01,1.200062e+01,62464300002
4.012361300000e+08,4.012361910000e+08,2.714754e+01,6.671144e-01,1.768852e+01,5.384941e-01,2.360656e+00,5.098361e+00,5.000000e+00,3.770492e+00,1.295082e+00,1.639344e-01,0.000000e+00,6.515700e-01,1.170869e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.368629e+01,1.161557e+01,1.206386e+01,62464300002
4.012361910000e+08,4.012362520000e+08,2.696721e+01,6.648951e-01,1.785246e+01,5.409836e-01,2.426229e+00,5.229508e+00,5.426229e+00,3.196721e+00,1.360656e+00,2.131148e-01,0.000000e+00,6.620061e-01,1.166279e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.391569e+01,1.179054e+01,1.210973e+01,62464300002
4.012362520000e+08,4.012363130000e+08,2.704918e+01,6.659048e-01,1.795082e+01,5.424719e-01,2.377049e+00,4.836066e+00,5.229508e+00,3.786885e+00,1.524590e+00,1.967213e-01,0.000000e+00,6.636364e-01,1.163128e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.341380e+01,1.177031e+01,1.204374e+01,62464300002
4.012363130000e+08,4.012363740000e+08,2.640984e+01,6.579880e-01,1.804918e+01,5.439560e-01,2.245902e+00,5.426229e+00,5.672131e+00,3.131148e+00,1.377049e+00,1.967213e-01,0.000000e+00,6.834264e-01,1.158872e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.391489e+01,1.181207e+01,1.211907e+01,62464300002
4.012363740000e+08,4.012364350000e+08,2.777049e+01,6.747251e-01,1.837705e+01,5.488744e-01,2.704918e+00,4.868853e+00,5.229508e+00,3.950820e+00,1.426229e+00,1.967213e-01,0.000000e+00,6.617473e-01,1.149503e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.363828e+01,1.185263e+01,1.208760e+01,62464300002
4.012364350000e+08,4.012364960000e+08,2.780328e+01,6.751233e-01,1.839344e+01,5.491192e-01,2.475410e+00,5.491803e+00,5.409836e+00,3.459016e+00,1.377049e+00,1.803279e-01,0.000000e+00,6.615566e-01,1.148983e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.359162e+01,1.171096e+01,1.213021e+01,62464300002
4.012364960000e+08,4.012365570000e+08,2.865574e+01,6.853949e-01,1.901639e+01,5.583405e-01,2.426229e+00,5.213115e+00,5.901639e+00,3.622951e+00,1.573771e+00,2.786885e-01,0.000000e+00,6.636156e-01,1.130070e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.378241e+01,1.166242e+01,1.212888e+01,62464300002
4.012365570000e+08,4.012366180000e+08,2.811475e+01,6.788944e-01,1.950820e+01,5.655144e-01,2.114754e+00,6.098361e+00,6.081967e+00,3.721312e+00,1.295082e+00,1.967213e-01,0.000000e+00,6.938776e-01,1.112902e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.355748e+01,1.178109e+01,1.188135e+01,62464300002
4.012366180000e+08,4.012366790000e+08,2.754098e+01,6.719312e-01,1.865574e+01,5.530206e-01,2.655738e+00,5.114754e+00,5.524590e+00,3.721312e+00,1.426229e+00,2.131148e-01,0.000000e+00,6.773810e-01,1.140530e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.364886e+01,1.172557e+01,1.185554e+01,62464300002
4.012366790000e+08,4.012367400000e+08,2.814754e+01,6.792902e-01,1.909836e+01,5.595425e-01,2.639344e+00,5.540984e+00,5.819672e+00,3.377049e+00,1.475410e+00,2.459016e-01,0.000000e+00,6.785091e-01,1.127138e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.375417e+01,1.168549e+01,1.192935e+01,62464300002
4.012367400000e+08,4.012368010000e+08,2.718033e+01,6.675172e-01,1.804918e+01,5.439560e-01,2.704918e+00,5.196721e+00,5.295082e+00,3.426229e+00,1.147541e+00,2.786885e-01,0.000000e+00,6.640531e-01,1.159964e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.366440e+01,1.170573e+01,1.208737e+01,62464300002
4.012368010000e+08,4.012368620000e+08,2.703279e+01,6.657029e-01,1.839344e+01,5.491192e-01,2.475410e+00,4.983606e+00,5.360656e+00,3.934426e+00,1.360656e+00,2.786885e-01,0.000000e+00,6.804124e-01,1.148341e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.379136e+01,1.178342e+01,1.204402e+01,62464300002
4.012368620000e+08,4.012369230000e+08,2.698361e+01,6.650972e-01,1.801639e+01,5.434618e-01,2.508197e+00,4.918033e+00,5.311475e+00,3.491803e+00,1.573771e+00,2.131148e-01,0.000000e+00,6.676793e-01,1.161041e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.375687e+01,1.188707e+01,1.214495e+01,62464300002
4.012369230000e+08,4.012369840000e+08,2.736065e+01,6.697278e-01,1.829508e+01,5.476490e-01,2.360656e+00,5.098361e+00,5.475410e+00,3.885246e+00,1.311475e+00,1.639344e-01,0.000000e+00,6.686639e-01,1.152153e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.355458e+01,1.183638e+01,1.181586e+01,62464300002
4.012369840000e+08,4.012370450000e+08,2.708197e+01,6.663082e-01,1.772131e+01,5.389928e-01,2.311476e+00,5.000000e+00,4.754098e+00,3.803279e+00,1.590164e+00,2.622951e-01,0.000000e+00,6.543583e-01,1.170081e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.356236e+01,1.183256e+01,1.214107e+01,62464300002
4.012370450000e+08,4.012371060000e+08,2.719672e+01,6.677184e-01,1.826229e+01,5.471581e-01,3.065574e+00,5.360656e+00,4.737705e+00,3.622951e+00,1.278689e+00,1.967213e-01,0.000000e+00,6.714888e-01,1.153111e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.356768e+01,1.163932e+01,1.200727e+01,62464300002
4.012371060000e+08,4.012371670000e+08,2.749180e+01,6.713310e-01,1.847541e+01,5.503413e-01,2.950820e+00,5.213115e+00,5.590164e+00,3.196721e+00,1.344262e+00,1.803279e-01,0.000000e+00,6.720334e-01,1.146420e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.369584e+01,1.163930e+01,1.220382e+01,62464300002
4.012371670000e+08,4.012372280000e+08,2.898361e+01,6.893048e-01,1.947541e+01,5.650390e-01,2.770492e+00,5.737705e+00,5.655738e+00,3.655738e+00,1.508197e+00,1.475410e-01,0.000000e+00,6.719457e-01,1.116603e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.346895e+01,1.180942e+01,1.184007e+01,62464300002
4.012372280000e+08,4.012372890000e+08,2.681967e+01,6.630737e-01,1.809836e+01,5.446966e-01,2.327869e+00,5.377049e+00,5.098361e+00,3.426229e+00,1.639344e+00,2.295082e-01,0.000000e+00,6.748166e-01,1.158152e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.380145e+01,1.176296e+01,1.192065e+01,62464300002
4.012372890000e+08,4.012373500000e+08,2.668852e+01,6.614505e-01,1.790164e+01,5.417282e-01,2.672131e+00,5.081967e+00,5.327869e+00,3.311476e+00,1.311475e+00,1.967213e-01,0.000000e+00,6.707616e-01,1.164695e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.359286e+01,1.164916e+01,1.200247e+01,62464300002
4.012373500000e+08,4.012374110000e+08,2.813115e+01,6.790923e-01,1.862295e+01,5.525344e-01,2.704918e+00,5.229508e+00,5.672131e+00,3.557377e+00,1.311475e+00,1.475410e-01,0.000000e+00,6.620046e-01,1.141898e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.388689e+01,1.179006e+01,1.208627e+01,62464300002
4.012374110000e+08,4.012374720000e+08,2.642623e+01,6.581921e-01,1.775410e+01,5.394912e-01,2.393443e+00,5.213115e+00,5.278688e+00,3.344262e+00,1.360656e+00,1.639344e-01,0.000000e+00,6.718363e-01,1.169485e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.354071e+01,1.160609e+01,1.209797e+01,62464300002
4.012374720000e+08,4.012375330000e+08,2.668852e+01,6.614505e-01,1.811475e+01,5.449433e-01,2.327869e+00,5.180328e+00,5.393443e+00,3.786885e+00,1.196721e+00,2.295082e-01,0.000000e+00,6.787469e-01,1.157312e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.365467e+01,1.179385e+01,1.192145e+01,62464300002
4.012375330000e+08,4.012375940000e+08,2.642623e+01,6.581921e-01,1.754098e+01,5.362435e-01,2.442623e+00,4.983606e+00,4.934426e+00,3.557377e+00,1.426229e+00,1.967213e-01,0.000000e+00,6.637717e-01,1.176641e-02,2.077000e+01,2.286000e+01,1.012000e+03,1.356664e+01,1.173486e+01,1.203691e+01,62464300002
4.012376250000e+08,4.012376860000e+08,2.698361e+01,6.650972e-01,1.777049e+01,5.397403e-01,2.573771e+00,5.540984e+00,4.934426e+00,3.393443e+00,1.180328e+00,1.475410e-01,0.000000e+00,6.585662e-01,1.168794e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.371698e+01,1.158662e+01,1.205913e+01,62464300003
4.012376860000e+08,4.012377470000e+08,2.770492e+01,6.739280e-01,1.916393e+01,5.605024e-01,2.278688e+00,5.754098e+00,5.459016e+00,4.180328e+00,1.327869e+00,1.639344e-01,0.000000e+00,6.917160e-01,1.123301e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.383533e+01,1.178127e+01,1.199461e+01,62464300003
4.012377470000e+08,4.012378080000e+08,2.763935e+01,6.731300e-01,1.881967e+01,5.554451e-01,2.426229e+00,5.622951e+00,5.311475e+00,3.770492e+00,1.540984e+00,1.475410e-01,0.000000e+00,6.809015e-01,1.135209e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.367317e+01,1.171681e+01,1.200775e+01,62464300003
4.012378080000e+08,4.012378690000e+08,2.752459e+01,6.717312e-01,1.839344e+01,5.491192e-01,2.426229e+00,5.557377e+00,5.770492e+00,3.491803e+00,1.016393e+00,1.147541e-01,1.639344e-02,6.682549e-01,1.149074e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.355302e+01,1.167254e+01,1.220151e+01,62464300003
4.012378690000e+08,4.012379300000e+08,2.759016e+01,6.725309e-01,1.886885e+01,5.561703e-01,2.622951e+00,5.278688e+00,5.983606e+00,3.360656e+00,1.475410e+00,1.475410e-01,0.000000e+00,6.838978e-01,1.133358e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.392605e+01,1.163701e+01,1.184448e+01,62464300003
4.012379300000e+08,4.012379910000e+08,2.711475e+01,6.667114e-01,1.863935e+01,5.527775e-01,2.508197e+00,4.868853e+00,5.852459e+00,4.000000e+00,1.163934e+00,2.459016e-01,0.000000e+00,6.874244e-01,1.139783e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.369797e+01,1.183132e+01,1.222102e+01,62464300003
4.012379910000e+08,4.012380520000e+08,2.783607e+01,6.755213e-01,1.839344e+01,5.491192e-01,2.508197e+00,5.000000e+00,5.721312e+00,3.573771e+00,1.327869e+00,2.622951e-01,0.000000e+00,6.607774e-01,1.148950e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.354136e+01,1.160116e+01,1.209687e+01,62464300003
4.012380520000e+08,4.012381130000e+08,2.832787e+01,6.814626e-01,1.896721e+01,5.576181e-01,2.442623e+00,5.606557e+00,5.377049e+00,4.016394e+00,1.278689e+00,2.459016e-01,0.000000e+00,6.695602e-01,1.131538e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.393915e+01,1.189992e+01,1.215237e+01,62464300003
4.012381130000e+08,4.012381740000e+08,2.726229e+01,6.685229e-01,1.867213e+01,5.532635e-01,2.672131e+00,5.196721e+00,5.622951e+00,3.524590e+00,1.475410e+00,1.803279e-01,0.000000e+00,6.849068e-01,1.139172e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.354468e+01,1.165750e+01,1.205188e+01,62464300003
4.012381740000e+08,4.012382350000e+08,2.862295e+01,6.850027e-01,1.990164e+01,5.711886e-01,2.885246e+00,5.442623e+00,6.491803e+00,3.704918e+00,1.114754e+00,2.622951e-01,0.000000e+00,6.953036e-01,1.101536e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.358585e+01,1.153830e+01,1.196984e+01,62464300003
4.012382350000e+08,4.012382960000e+08,2.790164e+01,6.763164e-01,1.875410e+01,5.544766e-01,2.278688e+00,5.459016e+00,5.327869e+00,3.967213e+00,1.573771e+00,1.475410e-01,0.000000e+00,6.721504e-01,1.137865e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.344790e+01,1.170008e+01,1.200018e+01,62464300003
4.012382960000e+08,4.012383570000e+08,2.685246e+01,6.634789e-01,1.790164e+01,5.417282e-01,2.442623e+00,5.196721e+00,5.163934e+00,3.590164e+00,1.278689e+00,2.295082e-01,0.000000e+00,6.666667e-01,1.164761e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.356840e+01,1.172793e+01,1.203589e+01,62464300003
4.012383570000e+08,4.012384180000e+08,2.663935e+01,6.608407e-01,1.724590e+01,5.317140e-01,2.229508e+00,5.098361e+00,5.147541e+00,3.081967e+00,1.557377e+00,1.311475e-01,0.000000e+00,6.473846e-01,1.185237e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.380637e+01,1.187072e+01,1.185323e+01,62464300003
4.012384180000e+08,4.012384790000e+08,2.604918e+01,6.534797e-01,1.788525e+01,5.414801e-01,2.327869e+00,5.295082e+00,4.967213e+00,3.737705e+00,1.377049e+00,1.803279e-01,0.000000e+00,6.865953e-01,1.163701e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.340266e+01,1.190551e+01,1.192107e+01,62464300003
4.012384790000e+08,4.012385400000e+08,2.724590e+01,6.683219e-01,1.839344e+01,5.491192e-01,2.459016e+00,5.442623e+00,5.311475e+00,3.229508e+00,1.721311e+00,2.295082e-01,0.000000e+00,6.750903e-01,1.148806e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.366703e+01,1.180775e+01,1.210802e+01,62464300003
4.012385400000e+08,4.012386010000e+08,2.821312e+01,6.800809e-01,1.942623e+01,5.643250e-01,2.622951e+00,5.295082e+00,5.754098e+00,3.885246e+00,1.655738e+00,2.131148e-01,0.000000e+00,6.885532e-01,1.116273e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.367267e+01,1.192194e+01,1.210768e+01,62464300003
4.012386010000e+08,4.012386620000e+08,2.832787e+01,6.814626e-01,1.914754e+01,5.602625e-01,2.409836e+00,5.196721e+00,5.918033e+00,3.901639e+00,1.524590e+00,1.967213e-01,0.000000e+00,6.759259e-01,1.125900e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.377910e+01,1.179153e+01,1.192089e+01,62464300003
4.012386620000e+08,4.012387230000e+08,2.636065e+01,6.573750e-01,1.762295e+01,5.374950e-01,2.311476e+00,4.459016e+00,5.737705e+00,3.442623e+00,1.442623e+00,2.295082e-01,0.000000e+00,6.685323e-01,1.173921e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.350251e+01,1.156111e+01,1.196066e+01,62464300003
4.012387230000e+08,4.012387840000e+08,2.685246e+01,6.634789e-01,1.793443e+01,5.422241e-01,2.442623e+00,4.852459e+00,5.590164e+00,3.426229e+00,1.426229e+00,1.967213e-01,0.000000e+00,6.678877e-01,1.163690e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.376919e+01,1.173209e+01,1.203445e+01,62464300003
4.012387840000e+08,4.012388450000e+08,2.883607e+01,6.875481e-01,1.986885e+01,5.707179e-01,2.393443e+00,5.475410e+00,6.213115e+00,3.885246e+00,1.655738e+00,2.459016e-01,0.000000e+00,6.890278e-01,1.103688e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.364149e+01,1.190207e+01,1.203325e+01,62464300003
4.012388450000e+08,4.012389060000e+08,2.742623e+01,6.705298e-01,1.847541e+01,5.503413e-01,2.590164e+00,5.065574e+00,5.442623e+00,3.557377e+00,1.524590e+00,2.950820e-01,0.000000e+00,6.736402e-01,1.146342e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.369769e+01,1.184766e+01,1.180754e+01,62464300003
4.012389060000e+08,4.012389670000e+08,2.885246e+01,6.877435e-01,2.022951e+01,5.758744e-01,3.114754e+00,5.655738e+00,5.901639e+00,3.737705e+00,1.622951e+00,1.967213e-01,0.000000e+00,7.011364e-01,1.091142e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.357414e+01,1.161418e+01,1.207350e+01,62464300003
4.012389670000e+08,4.012390280000e+08,2.745902e+01,6.709306e-01,1.854098e+01,5.513171e-01,2.540984e+00,5.245902e+00,5.672131e+00,3.377049e+00,1.491803e+00,2.131148e-01,0.000000e+00,6.752239e-01,1.144217e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.335463e+01,1.190159e+01,1.201830e+01,62464300003
4.012390280000e+08,4.012390890000e+08,2.801639e+01,6.777058e-01,1.939344e+01,5.638487e-01,2.540984e+00,6.245902e+00,5.540984e+00,3.426229e+00,1.459016e+00,1.803279e-01,0.000000e+00,6.922176e-01,1.116535e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.351809e+01,1.165748e+01,1.182985e+01,62464300003
4.012390890000e+08,4.012391500000e+08,2.850820e+01,6.836282e-01,1.908197e+01,5.593023e-01,2.360656e+00,5.475410e+00,5.934426e+00,3.639344e+00,1.426229e+00,2.459016e-01,0.000000e+00,6.693502e-01,1.128135e-02,2.074000e+01,2.267000e+01,1.012000e+03,1.369640e+01,1.173144e+01,1.200181e+01,62464300003
