#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.012344015510e+08,4.012360059909e+08,1.604439890563e+03,46776,41753,27625,5023,5023,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464300001,0,0,0
2,4.012360080203e+08,4.012376229856e+08,1.614965288341e+03,46740,44177,29579,2563,2563,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464300002,0,0,0
3,4.012376251988e+08,4.012392419447e+08,1.616745966673e+03,46767,44609,30237,2158,2158,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464300003,0,0,0
4,4.012392437495e+08,4.012408509970e+08,1.607247470438e+03,46779,45621,31137,1158,1158,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464300004,0,0,0
5,4.012408526774e+08,4.012424709828e+08,1.618305374503e+03,46748,45874,31437,874,874,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464300005,0,0,0
6,4.012424730450e+08,4.012441059865e+08,1.632941556334e+03,46735,45902,31306,833,833,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400006,0,0,0
7,4.012441076440e+08,4.012457339931e+08,1.626349139333e+03,46723,45864,31640,859,859,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400007,0,0,0
8,4.012457364988e+08,4.012473619763e+08,1.625477543354e+03,46735,45867,31800,868,868,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400008,0,0,0
9,4.012473640497e+08,4.012490117753e+08,1.647725607455e+03,46685,45838,31746,847,847,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400009,0,0,0
10,4.012490141145e+08,4.012506959719e+08,1.681857370675e+03,46613,45803,32358,810,810,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400010,0,0,0
11,4.012506981988e+08,4.012523758331e+08,1.677634329736e+03,46632,45807,32972,825,825,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400011,0,0,0
13,4.012523874864e+08,4.012540748939e+08,1.687407523334e+03,46594,45781,32668,813,813,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400013,0,0,0
14,4.012540773751e+08,4.012557739862e+08,1.696611015379e+03,46592,45730,32999,862,862,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400014,0,0,0
15,4.012557763136e+08,4.012574709966e+08,1.694683010638e+03,46611,45756,32819,855,855,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400015,0,0,0
16,4.012574726145e+08,4.012591599901e+08,1.687375594497e+03,46609,45800,33092,809,809,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400016,0,0,0
17,4.012591621394e+08,4.012608649768e+08,1.702837321877e+03,46595,45778,33235,817,817,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400017,0,0,0
18,4.012608666557e+08,4.012625739308e+08,1.707275121689e+03,46578,45764,33242,814,814,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400018,0,0,0
19,4.012625757421e+08,4.012642569980e+08,1.681255904913e+03,46600,45684,32371,916,916,0,3,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400019,0,0,0
20,4.012642595309e+08,4.012659719324e+08,1.712401508927e+03,46572,45630,33232,942,942,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400020,0,0,0
21,4.012659737323e+08,4.012676919815e+08,1.718249200106e+03,46556,45645,32878,911,911,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400021,0,0,0
22,4.012676937002e+08,4.012694029979e+08,1.709297765672e+03,46564,45636,33162,928,928,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400022,0,0,0
23,4.012694052745e+08,4.012711099897e+08,1.704715214670e+03,46590,45651,33136,939,939,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400023,0,0,0
24,4.012711116958e+08,4.012728138875e+08,1.702191670418e+03,46562,45656,33615,906,906,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400024,0,0,0
25,4.012728165191e+08,4.012745429862e+08,1.726467056155e+03,46522,45705,33069,817,817,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400025,0,0,0
26,4.012745452726e+08,4.012762709998e+08,1.725727264225e+03,46527,45684,33377,843,843,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400026,0,0,0
27,4.012762733884e+08,4.012780019521e+08,1.728563712955e+03,46536,45795,33709,741,741,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400027,0,0,0
28,4.012780037673e+08,4.012797099354e+08,1.706168092072e+03,46563,45766,33537,797,797,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400028,0,0,0
29,4.012797124220e+08,4.012814159909e+08,1.703568915427e+03,46575,45797,33008,778,778,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400029,0,0,0
30,4.012814183262e+08,4.012831319615e+08,1.713635305822e+03,46567,45770,33385,797,797,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400030,0,0,0
31,4.012831337058e+08,4.012848669999e+08,1.733294067323e+03,46525,45705,33702,820,820,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400031,0,0,0
32,4.012848690368e+08,4.012865859753e+08,1.716938569903e+03,46551,45727,33858,824,824,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400032,0,0,0
33,4.012865882422e+08,4.012883179748e+08,1.729732572258e+03,46534,45674,33740,860,860,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400033,0,0,0
34,4.012883196637e+08,4.012900509584e+08,1.731294660151e+03,46516,45761,33387,755,755,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400034,0,0,0
35,4.012900534796e+08,4.012918059417e+08,1.752462100983e+03,46468,45672,33938,796,796,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400035,0,0,0
36,4.012918084930e+08,4.012935359850e+08,1.727491978586e+03,46518,45667,33416,851,851,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400036,0,0,0
37,4.012935385253e+08,4.012952438156e+08,1.705290310442e+03,46580,45787,33418,793,793,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400037,0,0,0
38,4.012952458934e+08,4.012969758873e+08,1.729993929565e+03,46538,45715,33506,823,823,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400038,0,0,0
39,4.012969776506e+08,4.012986979547e+08,1.720304042518e+03,46540,45674,33445,866,866,0,3,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400039,0,0,0
40,4.012987000207e+08,4.013004179794e+08,1.717958684325e+03,46545,45708,32956,837,837,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400040,0,0,0
41,4.013004202620e+08,4.013021199989e+08,1.699736928225e+03,46601,45749,32993,852,852,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400041,0,0,0
42,4.013021216735e+08,4.013037918624e+08,1.670188980818e+03,46636,45628,32302,1008,1008,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400042,0,0,0
43,4.013037942882e+08,4.013054139682e+08,1.619680075347e+03,46757,45797,31641,960,960,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400043,0,0,0
44,4.013054156261e+08,4.013070499652e+08,1.634339167237e+03,46716,45677,31355,1039,1039,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400044,0,0,0
45,4.013070520351e+08,4.013086207947e+08,1.568759512246e+03,46850,36199,22313,10651,10651,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400045,0,0,0
46,4.013086228707e+08,4.013101939818e+08,1.571111072063e+03,46850,29022,16050,17828,17828,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400046,0,0,0
47,4.013101958584e+08,4.013117449883e+08,1.549129884183e+03,46877,26238,14255,20639,20639,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400047,0,0,0
48,4.013117472673e+08,4.013133098982e+08,1.562630946577e+03,46856,27022,14717,19834,19834,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400048,0,0,0
49,4.013133122867e+08,4.013148729741e+08,1.560687423408e+03,46846,22945,12196,23901,23901,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400049,0,0,0
50,4.013148753790e+08,4.013164519984e+08,1.576619421780e+03,46832,24161,12907,22671,22671,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400050,0,0,0
51,4.013164539830e+08,4.013180219714e+08,1.567988366425e+03,46832,23909,12594,22923,22923,0,1,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400051,0,0,0
52,4.013180244076e+08,4.013195739439e+08,1.549536285758e+03,46901,22448,11805,24453,24453,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400052,0,0,0
53,4.013195756738e+08,4.013207979818e+08,1.222308064938e+03,36741,18143,9752,18598,18598,0,2,e,C,2019,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400053,0,0,0
1,4.013208017403e+08,4.013223639974e+08,1.562257102489e+03,46853,20997,10722,25856,25856,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400001,0,0,0
2,4.013223664407e+08,4.013239049660e+08,1.538525320172e+03,46907,14704,6582,32203,32203,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400002,0,0,0
3,4.013239070049e+08,4.013254409998e+08,1.533994844317e+03,46919,13964,6033,32955,32955,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400003,0,0,0
4,4.013254429422e+08,4.013269859787e+08,1.543036538363e+03,46903,16290,7693,30613,30613,0,2,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400004,0,0,0
5,4.013269877057e+08,4.013285299993e+08,1.542293573678e+03,46916,17453,8360,29463,29463,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464400005,0,0,0
6,4.013285317184e+08,4.013300859929e+08,1.554274482489e+03,46876,18592,9144,28284,28284,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500006,0,0,0
7,4.013300880293e+08,4.013316539856e+08,1.565956280291e+03,46845,18178,8767,28667,28667,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500007,0,0,0
8,4.013316561400e+08,4.013332009783e+08,1.544838261843e+03,46895,17943,8862,28952,28952,0,2,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500008,0,0,0
9,4.013332029091e+08,4.013347439285e+08,1.541019329727e+03,46913,16099,7835,30814,30814,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500009,0,0,0
10,4.013347457075e+08,4.013362909568e+08,1.545249262452e+03,46900,16333,7754,30567,30567,0,2,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500010,0,0,0
11,4.013362928626e+08,4.013378409950e+08,1.548132492840e+03,46881,14840,6782,32041,32041,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500011,0,0,0
12,4.013378433311e+08,4.013393939750e+08,1.550643861175e+03,46886,14729,6775,32157,32157,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500012,0,0,0
13,4.013393960242e+08,4.013409409936e+08,1.544969389915e+03,46897,17130,8321,29767,29767,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500013,0,0,0
14,4.013409428471e+08,4.013424979716e+08,1.555124478459e+03,46876,15571,7156,31305,31305,0,2,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500014,0,0,0
15,4.013425000511e+08,4.013440339314e+08,1.533880360305e+03,46917,15004,6787,31913,31913,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500015,0,0,0
16,4.013440361218e+08,4.013455759314e+08,1.539809613049e+03,46912,13747,6058,33165,33165,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500016,0,0,0
17,4.013455778416e+08,4.013471029720e+08,1.525130447209e+03,46919,9718,2711,37201,37201,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500017,0,0,0
18,4.013471053874e+08,4.013486559825e+08,1.550595172167e+03,46876,11359,4312,35517,35517,0,3,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500018,0,0,0
19,4.013486581525e+08,4.013502189890e+08,1.560836475492e+03,46861,10663,3788,36198,36198,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500019,0,0,0
20,4.013502212156e+08,4.013517819712e+08,1.560755654633e+03,46851,12774,5418,34077,34077,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500020,0,0,0
21,4.013517844511e+08,4.013533539576e+08,1.569506465733e+03,46841,16109,7585,30732,30732,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500021,0,0,0
22,4.013533560492e+08,4.013549189958e+08,1.562946605980e+03,46860,15423,7263,31437,31437,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500022,0,0,0
23,4.013549214077e+08,4.013564969996e+08,1.575591870546e+03,46812,18568,9361,28244,28244,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500023,0,0,0
24,4.013564995757e+08,4.013580649014e+08,1.565325745642e+03,46840,13205,5606,33635,33635,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500024,0,0,0
25,4.013580675058e+08,4.013596279927e+08,1.560486848950e+03,46862,13295,5730,33567,33567,0,2,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500025,0,0,0
26,4.013596301083e+08,4.013611919997e+08,1.561891390026e+03,46874,13029,5683,33845,33845,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500026,0,0,0
27,4.013611936993e+08,4.013627479915e+08,1.554292193890e+03,46869,12285,5028,34584,34584,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500027,0,0,0
28,4.013627502329e+08,4.013642989981e+08,1.548765286624e+03,46884,11349,4324,35535,35535,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500028,0,0,0
29,4.013643012071e+08,4.013658588717e+08,1.557664587379e+03,46869,12447,5194,34422,34422,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500029,0,0,0
30,4.013658609901e+08,4.013674119827e+08,1.550992641568e+03,46870,12220,5030,34650,34650,0,2,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500030,0,0,0
31,4.013674145141e+08,4.013689749844e+08,1.560470244110e+03,46867,11510,4577,35357,35357,0,2,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500031,0,0,0
32,4.013689769200e+08,4.013705289830e+08,1.552063010395e+03,46895,14264,6529,32631,32631,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500032,0,0,0
33,4.013705307838e+08,4.013720969701e+08,1.566186328053e+03,46842,15264,7190,31578,31578,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500033,0,0,0
34,4.013720995530e+08,4.013736639213e+08,1.564368264139e+03,46851,16035,7472,30816,30816,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500034,0,0,0
35,4.013736663032e+08,4.013752319448e+08,1.565641565025e+03,46865,15967,7579,30898,30898,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500035,0,0,0
36,4.013752336652e+08,4.013768179939e+08,1.584328701675e+03,46827,16298,7770,30529,30529,0,3,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500036,0,0,0
37,4.013768196571e+08,4.013783859999e+08,1.566342807293e+03,46858,15937,7591,30921,30921,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500037,0,0,0
38,4.013783878788e+08,4.013799509331e+08,1.563054283202e+03,46852,13873,6079,32979,32979,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500038,0,0,0
39,4.013799534996e+08,4.013815079954e+08,1.554495844960e+03,46878,15763,7394,31115,31115,0,2,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500039,0,0,0
40,4.013815101083e+08,4.013830479807e+08,1.537872414827e+03,46897,9347,2413,37550,37550,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500040,0,0,0
41,4.013830503573e+08,4.013846079136e+08,1.557556351483e+03,46885,13650,5878,33235,33235,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500041,0,0,0
42,4.013846096626e+08,4.013861929937e+08,1.583331072092e+03,46808,17219,8282,29589,29589,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500042,0,0,0
43,4.013861955277e+08,4.013877639468e+08,1.568419130564e+03,46847,17731,8717,29116,29116,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500043,0,0,0
44,4.013877661188e+08,4.013893469911e+08,1.580872293949e+03,46818,14959,7073,31859,31859,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500044,0,0,0
45,4.013893495835e+08,4.013909379774e+08,1.588393927336e+03,46815,18830,9692,27985,27985,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500045,0,0,0
46,4.013909397733e+08,4.013925249842e+08,1.585210834444e+03,46822,20494,10826,26328,26328,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500046,0,0,0
47,4.013925268416e+08,4.013941109914e+08,1.584149829686e+03,46825,21792,11825,25033,25033,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500047,0,0,0
48,4.013941127185e+08,4.013957139880e+08,1.601269472182e+03,46778,22638,12316,24140,24140,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500048,0,0,0
49,4.013957160652e+08,4.013973209989e+08,1.604933675528e+03,46772,24562,13603,22210,22210,0,1,e,C,2019,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500049,0,0,0
