#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.012377000000e+08,2.077000e+01,2.302000e+01,1.012000e+03,62464300001
4.012395000000e+08,2.077000e+01,2.286000e+01,1.012000e+03,62464300002
4.012410000000e+08,2.074000e+01,2.267000e+01,1.012000e+03,62464300003
4.012428000000e+08,2.075000e+01,2.224000e+01,1.012000e+03,62464300004
4.012443000000e+08,2.075000e+01,2.217000e+01,1.012000e+03,62464300005
4.012458000000e+08,2.075000e+01,2.203000e+01,1.012000e+03,62464400006
4.012476000000e+08,2.074000e+01,2.160000e+01,1.012000e+03,62464400007
4.012491000000e+08,2.075000e+01,2.145000e+01,1.012000e+03,62464400008
4.012509000000e+08,2.073000e+01,2.137000e+01,1.012000e+03,62464400009
4.012525200000e+08,2.081000e+01,2.103000e+01,1.012000e+03,62464400010
4.012542000000e+08,2.097000e+01,2.102000e+01,1.011000e+03,62464400011
4.012557000000e+08,2.099000e+01,2.082000e+01,1.011000e+03,62464400013
4.012575000000e+08,2.085000e+01,2.075000e+01,1.011000e+03,62464400014
4.012593000000e+08,2.091000e+01,2.079000e+01,1.011000e+03,62464400015
4.012608000000e+08,2.084000e+01,2.101000e+01,1.011000e+03,62464400016
4.012626000000e+08,2.085000e+01,2.121000e+01,1.011000e+03,62464400017
4.012644000000e+08,2.080000e+01,2.196000e+01,1.011000e+03,62464400018
4.012659000000e+08,2.071000e+01,2.280000e+01,1.011000e+03,62464400019
4.012677000000e+08,2.067000e+01,2.433000e+01,1.011000e+03,62464400020
4.012695000000e+08,2.064000e+01,2.520000e+01,1.011000e+03,62464400021
4.012710000000e+08,2.064000e+01,2.522000e+01,1.011000e+03,62464400022
4.012728000000e+08,2.066000e+01,2.543000e+01,1.012000e+03,62464400023
4.012746000000e+08,2.068000e+01,2.580000e+01,1.012000e+03,62464400024
4.012761000000e+08,2.071000e+01,2.584000e+01,1.012000e+03,62464400025
4.012779000000e+08,2.073000e+01,2.607000e+01,1.012000e+03,62464400026
4.012797000000e+08,2.074000e+01,2.625000e+01,1.012000e+03,62464400027
4.012815000000e+08,2.078000e+01,2.701000e+01,1.011000e+03,62464400028
4.012830000000e+08,2.079000e+01,2.700000e+01,1.011000e+03,62464400029
4.012848000000e+08,2.080000e+01,2.818000e+01,1.010000e+03,62464400030
4.012866000000e+08,2.083000e+01,2.822000e+01,1.011000e+03,62464400031
4.012884000000e+08,2.084000e+01,2.850000e+01,1.010000e+03,62464400032
4.012899000000e+08,2.083000e+01,2.846000e+01,1.010000e+03,62464400033
4.012917000000e+08,2.084000e+01,2.776000e+01,1.010000e+03,62464400034
4.012935000000e+08,2.091000e+01,2.572000e+01,1.012000e+03,62464400035
4.012953000000e+08,2.093000e+01,2.422000e+01,1.012000e+03,62464400036
4.012971000000e+08,2.090000e+01,2.408000e+01,1.011000e+03,62464400037
4.012986000000e+08,2.088000e+01,2.398000e+01,1.010000e+03,62464400038
4.013004000000e+08,2.084000e+01,2.624000e+01,1.011000e+03,62464400039
4.013022000000e+08,2.090000e+01,2.620000e+01,1.012000e+03,62464400040
4.013037000000e+08,2.093000e+01,2.462000e+01,1.012000e+03,62464400041
4.013055000000e+08,2.098000e+01,2.361000e+01,1.012000e+03,62464400042
4.013073000000e+08,2.099000e+01,2.333000e+01,1.012000e+03,62464400043
4.013088000000e+08,2.098000e+01,2.316000e+01,1.012000e+03,62464400044
4.013106000000e+08,2.097000e+01,2.306000e+01,1.013000e+03,62464400045
4.013121000000e+08,2.095000e+01,2.258000e+01,1.014000e+03,62464400046
4.013136000000e+08,2.093000e+01,2.238000e+01,1.014000e+03,62464400047
4.013151000000e+08,2.094000e+01,2.292000e+01,1.014000e+03,62464400048
4.013166000000e+08,2.094000e+01,2.292000e+01,1.014000e+03,62464400049
4.013184000000e+08,2.092000e+01,2.287000e+01,1.014000e+03,62464400050
4.013199000000e+08,2.090000e+01,2.282000e+01,1.014000e+03,62464400051
4.013214000000e+08,2.086000e+01,2.191000e+01,1.014000e+03,62464400052
4.013229000000e+08,2.088000e+01,2.134000e+01,1.014000e+03,62464400053
4.013241000000e+08,2.098000e+01,2.182000e+01,1.014000e+03,62464400001
4.013259000000e+08,2.108000e+01,2.237000e+01,1.014000e+03,62464400002
4.013274000000e+08,2.087000e+01,2.242000e+01,1.014000e+03,62464400003
4.013289000000e+08,2.077000e+01,2.257000e+01,1.014000e+03,62464400004
4.013304000000e+08,2.076000e+01,2.160000e+01,1.014000e+03,62464400005
4.013319000000e+08,2.074000e+01,2.168000e+01,1.014000e+03,62464500006
4.013334000000e+08,2.072000e+01,2.181000e+01,1.014000e+03,62464500007
4.013352000000e+08,2.075000e+01,2.182000e+01,1.014000e+03,62464500008
4.013367000000e+08,2.072000e+01,2.192000e+01,1.014000e+03,62464500009
4.013382000000e+08,2.073000e+01,2.187000e+01,1.014000e+03,62464500010
4.013397000000e+08,2.075000e+01,2.246000e+01,1.014000e+03,62464500011
4.013412000000e+08,2.076000e+01,2.228000e+01,1.014000e+03,62464500012
4.013427000000e+08,2.074000e+01,2.196000e+01,1.014000e+03,62464500013
4.013445000000e+08,2.080000e+01,2.240000e+01,1.014000e+03,62464500014
4.013460000000e+08,2.081000e+01,2.235000e+01,1.014000e+03,62464500015
4.013475000000e+08,2.081000e+01,2.216000e+01,1.014000e+03,62464500016
4.013490000000e+08,2.083000e+01,2.218000e+01,1.014000e+03,62464500017
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500018
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500019
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500020
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500021
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500022
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500023
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500024
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500025
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500026
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500027
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500028
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500029
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500030
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500031
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500032
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500033
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500034
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500035
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500036
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500037
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500038
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500039
4.013499000000e+08,2.084000e+01,2.219000e+01,1.015000e+03,62464500040
4.013865000000e+08,2.077000e+01,2.384000e+01,1.016000e+03,62464500041
4.013880000000e+08,2.076000e+01,2.360000e+01,1.016000e+03,62464500042
4.013895000000e+08,2.076000e+01,2.367000e+01,1.016000e+03,62464500043
4.013913000000e+08,2.071000e+01,2.362000e+01,1.016000e+03,62464500044
4.013928000000e+08,2.070000e+01,2.330000e+01,1.017000e+03,62464500045
4.013943000000e+08,2.068000e+01,2.310000e+01,1.017000e+03,62464500046
4.013958000000e+08,2.070000e+01,2.288000e+01,1.018000e+03,62464500047
4.013976000000e+08,2.073000e+01,2.279000e+01,1.018000e+03,62464500048
4.013991000000e+08,2.072000e+01,2.257000e+01,1.018000e+03,62464500049
4.014006000000e+08,2.076000e+01,2.239000e+01,1.018000e+03,62464500050
4.014024000000e+08,2.075000e+01,2.207000e+01,1.018000e+03,62464500051
4.014039000000e+08,2.076000e+01,2.169000e+01,1.019000e+03,62464500052
4.014057000000e+08,2.076000e+01,2.130000e+01,1.019000e+03,62464500053
4.014072000000e+08,2.075000e+01,2.099000e+01,1.018000e+03,62464500054
