#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.153564000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22364900001
3.153576000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22364900002
3.153588000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22364900003
3.153600000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22365000004
3.153606000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22365000005
3.153618000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22365000006
3.153630000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22365000007
3.153642000000e+08,1.700000e+01,4.000000e+00,9.410000e+02,22365000008
3.153654000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22365000009
3.153666000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000010
3.153678000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000011
3.153690000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000012
3.153702000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000013
3.153708000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000014
3.153720000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000015
3.153732000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000016
3.153756000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000018
3.153768000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000019
3.153792000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000021
3.153804000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000022
3.153810000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000023
3.153822000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000024
3.153834000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000025
3.153846000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22365000026
3.153858000000e+08,1.800000e+01,3.000000e+00,9.410000e+02,22365000027
3.153870000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22365000028
3.153882000000e+08,1.900000e+01,3.000000e+00,9.420000e+02,22365000029
3.153894000000e+08,1.900000e+01,3.000000e+00,9.420000e+02,22365000030
3.153906000000e+08,1.900000e+01,4.000000e+00,9.420000e+02,22365000031
3.153918000000e+08,2.000000e+01,4.000000e+00,9.420000e+02,22365000032
3.153924000000e+08,2.000000e+01,4.000000e+00,9.420000e+02,22365000033
3.153936000000e+08,2.000000e+01,4.000000e+00,9.420000e+02,22365000034
3.153948000000e+08,2.000000e+01,4.000000e+00,9.420000e+02,22365000035
3.153972000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22365000037
3.153984000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22365000038
3.153996000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22365000039
3.154008000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22365000040
3.154032000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22365000042
3.154044000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22365000043
3.154056000000e+08,2.000000e+01,8.000000e+00,9.420000e+02,22365000044
3.154062000000e+08,2.000000e+01,8.000000e+00,9.420000e+02,22365000045
3.154074000000e+08,2.000000e+01,9.000000e+00,9.420000e+02,22365000046
3.154086000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22365000047
3.154098000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22365000048
3.154110000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22365000049
3.154116000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22365000050
3.154134000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22365000051
3.154146000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22365000052
3.154158000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22365000053
3.154170000000e+08,1.900000e+01,6.000000e+00,9.420000e+02,22365000054
3.154182000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22365000055
3.154194000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22365000056
3.154206000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22365000057
3.154212000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22365000058
3.154224000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22365000059
3.154236000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22365000060
3.154248000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22365000061
3.154260000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22365000062
3.154284000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22365000064
3.154296000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22365000065
3.154320000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22365000067
3.154332000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22365000068
3.154338000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22365000069
3.154350000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22365000070
3.154362000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22365000071
3.154374000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22365000072
3.154386000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22365000073
3.154398000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22365000074
3.154410000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22365000075
3.154422000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22365000076
3.154434000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22365000001
3.154446000000e+08,1.700000e+01,1.000000e+00,9.430000e+02,22365000002
3.154452000000e+08,1.700000e+01,1.000000e+00,9.430000e+02,22365000003
3.154464000000e+08,1.700000e+01,1.000000e+00,9.430000e+02,22365100004
3.154476000000e+08,1.700000e+01,1.000000e+00,9.430000e+02,22365100005
3.154488000000e+08,1.700000e+01,1.000000e+00,9.430000e+02,22365100006
3.154500000000e+08,1.600000e+01,1.000000e+00,9.430000e+02,22365100007
3.154512000000e+08,1.600000e+01,1.000000e+00,9.430000e+02,22365100008
3.154524000000e+08,1.600000e+01,1.000000e+00,9.430000e+02,22365100009
3.154536000000e+08,1.600000e+01,0.000000e+00,9.430000e+02,22365100010
3.154548000000e+08,1.600000e+01,0.000000e+00,9.430000e+02,22365100011
3.154554000000e+08,1.600000e+01,0.000000e+00,9.430000e+02,22365100012
3.154566000000e+08,1.600000e+01,0.000000e+00,9.430000e+02,22365100013
3.154578000000e+08,1.600000e+01,0.000000e+00,9.430000e+02,22365100014
3.154590000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100015
3.154602000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100016
3.154614000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100017
3.154626000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100018
3.154638000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100019
3.154650000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100020
3.154656000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100021
3.154668000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100022
3.154680000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100023
3.154692000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100024
3.154704000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100025
3.154716000000e+08,1.700000e+01,0.000000e+00,9.420000e+02,22365100026
3.154728000000e+08,1.700000e+01,0.000000e+00,9.420000e+02,22365100027
3.154740000000e+08,1.800000e+01,0.000000e+00,9.420000e+02,22365100028
3.154752000000e+08,1.800000e+01,0.000000e+00,9.430000e+02,22365100029
3.154764000000e+08,1.800000e+01,0.000000e+00,9.430000e+02,22365100030
3.154764000000e+08,1.800000e+01,0.000000e+00,9.430000e+02,22365100031
3.154782000000e+08,1.900000e+01,0.000000e+00,9.430000e+02,22365100032
3.154794000000e+08,1.900000e+01,0.000000e+00,9.430000e+02,22365100033
3.154806000000e+08,1.900000e+01,0.000000e+00,9.430000e+02,22365100034
3.154818000000e+08,1.900000e+01,1.000000e+00,9.430000e+02,22365100035
3.154830000000e+08,2.000000e+01,2.000000e+00,9.430000e+02,22365100036
3.154842000000e+08,2.000000e+01,2.000000e+00,9.430000e+02,22365100037
3.154854000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22365100038
3.154866000000e+08,2.000000e+01,4.000000e+00,9.430000e+02,22365100039
3.154878000000e+08,2.000000e+01,4.000000e+00,9.420000e+02,22365100040
3.154890000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22365100041
3.154896000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22365100042
3.154908000000e+08,1.900000e+01,6.000000e+00,9.420000e+02,22365100043
3.154920000000e+08,1.900000e+01,7.000000e+00,9.420000e+02,22365100044
3.154926000000e+08,1.900000e+01,7.000000e+00,9.420000e+02,22365100045
3.154944000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22365100046
3.154962000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22365100047
3.154968000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22365100048
3.154980000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22365100049
3.154992000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22365100050
3.155004000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22365100051
3.155016000000e+08,1.900000e+01,7.000000e+00,9.420000e+02,22365100052
3.155040000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22365100054
3.155052000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22365100055
3.155064000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22365100056
3.155076000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22365100057
3.155088000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22365100058
3.155094000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22365100059
3.155106000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22365100060
3.155118000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22365100061
3.155130000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22365100062
3.155142000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22365100063
3.155154000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22365100064
3.155166000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22365100065
3.155178000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22365100066
3.155190000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22365100067
3.155202000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22365100068
3.155208000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22365100069
3.155220000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22365100070
3.155232000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22365100071
3.155244000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22365100072
3.155256000000e+08,1.700000e+01,1.000000e+00,9.420000e+02,22365100073
