#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.825220800000e+08,2.702000e+01,7.880000e+00,1.031000e+03,5442700001
3.825238800000e+08,2.664000e+01,8.500000e+00,1.031000e+03,5442700003
3.825247800000e+08,2.783000e+01,9.060000e+00,1.031000e+03,5442700004
3.825259800000e+08,2.796000e+01,9.630000e+00,1.031000e+03,5442700005
3.825268800000e+08,2.743000e+01,9.750000e+00,1.031000e+03,5442700006
3.825280800000e+08,2.784000e+01,1.006000e+01,1.031000e+03,5442700007
3.825289800000e+08,2.867000e+01,1.050000e+01,1.030000e+03,5442700008
3.825301800000e+08,2.811000e+01,1.075000e+01,1.030000e+03,5442700009
3.825310800000e+08,2.828000e+01,1.144000e+01,1.029000e+03,5442700010
3.825322800000e+08,2.862000e+01,1.225000e+01,1.029000e+03,5442700011
3.825331800000e+08,2.827000e+01,1.306000e+01,1.029000e+03,5442700012
3.825334800000e+08,2.897000e+01,1.263000e+01,1.029000e+03,5442700013
3.825346800000e+08,2.798000e+01,1.369000e+01,1.029000e+03,5442700014
3.825352800000e+08,2.894000e+01,1.363000e+01,1.029000e+03,5442700015
3.825364800000e+08,2.803000e+01,1.425000e+01,1.028000e+03,5442700016
3.825370800000e+08,2.897000e+01,1.450000e+01,1.028000e+03,5442700018
3.825379800000e+08,2.753000e+01,1.450000e+01,1.028000e+03,5442700019
3.825385800000e+08,2.954000e+01,1.444000e+01,1.028000e+03,5442700021
3.825397800000e+08,2.778000e+01,1.481000e+01,1.028000e+03,5442700022
3.825403800000e+08,2.950000e+01,1.438000e+01,1.028000e+03,5442700024
3.825592800000e+08,2.750000e+01,9.500000e+00,1.028000e+03,5442700026
3.825601800000e+08,2.894000e+01,9.440000e+00,1.028000e+03,5442700027
3.825613800000e+08,2.818000e+01,9.380000e+00,1.028000e+03,5442700028
3.825622800000e+08,2.826000e+01,9.440000e+00,1.028000e+03,5442700029
3.825631800000e+08,2.877000e+01,9.190000e+00,1.028000e+03,5442700030
3.825643800000e+08,2.807000e+01,9.000000e+00,1.028000e+03,5442700031
3.826048800000e+08,2.731000e+01,8.310000e+00,1.028000e+03,5442800002
3.826234800000e+08,2.884000e+01,1.431000e+01,1.025000e+03,5442800004
3.826237800000e+08,2.848000e+01,1.456000e+01,1.025000e+03,5442800005
3.826246800000e+08,2.831000e+01,1.513000e+01,1.025000e+03,5442800006
3.826255800000e+08,2.879000e+01,1.513000e+01,1.025000e+03,5442800007
3.826267800000e+08,2.834000e+01,1.494000e+01,1.025000e+03,5442800008
3.826273800000e+08,2.894000e+01,1.463000e+01,1.025000e+03,5442800009
3.826285800000e+08,2.799000e+01,1.538000e+01,1.025000e+03,5442800010
3.826285800000e+08,2.799000e+01,1.538000e+01,1.025000e+03,5442800011
3.826291800000e+08,2.934000e+01,1.544000e+01,1.025000e+03,5442800013
3.826303800000e+08,2.818000e+01,1.531000e+01,1.026000e+03,5442800014
3.826309800000e+08,2.922000e+01,1.481000e+01,1.025000e+03,5442800015
3.826321800000e+08,2.775000e+01,1.438000e+01,1.026000e+03,5442800016
