#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.825258140364e+08,3.825268719500e+08,1.057913572013e+03,47859,43749,41527,4110,4110,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968839e+00,5442700001,8,0,514
3,3.825276980532e+08,3.825287469879e+08,1.048934736073e+03,47902,43715,41245,4187,4187,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960952e+00,5442700003,8,0,514
4,3.825287490105e+08,3.825297929970e+08,1.043986451209e+03,47902,43757,41230,4145,4145,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971293e+00,5442700004,0,0,514
5,3.825297950219e+08,3.825308379964e+08,1.042974483728e+03,47883,43568,41207,4315,4315,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977970e+00,5442700005,8,0,514
6,3.825308410361e+08,3.825318909306e+08,1.049894482195e+03,47867,43620,41094,4247,4247,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913417e+00,5442700006,0,0,514
7,3.825318930407e+08,3.825329389995e+08,1.045958759129e+03,47896,43740,41231,4156,4156,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918815e+00,5442700007,8,0,514
8,3.825329410316e+08,3.825339869872e+08,1.045955596805e+03,47886,43708,40995,4178,4178,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796562e+00,5442700008,0,0,514
9,3.825339890255e+08,3.825350319899e+08,1.042964358330e+03,47911,43690,41108,4221,4221,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812260e+00,5442700009,8,0,514
10,3.825350340562e+08,3.825360879889e+08,1.053932744265e+03,47892,43729,40749,4163,4163,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976303e+00,5442700010,0,0,514
11,3.825360900385e+08,3.825371339854e+08,1.043946933031e+03,47907,43791,40882,4116,4116,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999043e+00,5442700011,0,0,514
12,3.825371360196e+08,3.825373779704e+08,2.419508315921e+02,11078,10111,9217,967,967,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442700012,8,0,514
13,3.825373870950e+08,3.825384239676e+08,1.036872610211e+03,47913,43747,40809,4166,4166,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442700013,0,0,514
14,3.825384260214e+08,3.825392339885e+08,8.079670666456e+02,37735,34431,31672,3304,3304,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993820e+00,5442700014,8,0,514
15,3.825392430239e+08,3.825403909588e+08,1.147934852123e+03,47699,43493,40498,4206,4206,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973018e+00,5442700015,0,0,514
16,3.825403930239e+08,3.825408599999e+08,4.669759507775e+02,21475,19676,18084,1799,1799,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997863e+00,5442700016,0,0,514
18,3.825408790176e+08,3.825419169892e+08,1.037971616209e+03,47903,43786,40347,4117,4117,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999038e+00,5442700018,0,0,514
19,3.825419190195e+08,3.825424739887e+08,5.549692739248e+02,25442,23274,21308,2168,2168,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442700019,8,0,514
21,3.825424980111e+08,3.825435299646e+08,1.031953477859e+03,47916,43741,40439,4175,4175,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981607e+00,5442700021,8,0,514
22,3.825435320351e+08,3.825441299845e+08,5.979493687153e+02,27825,25490,23385,2335,2335,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.716193e+00,5442700022,8,0,514
24,3.825441500378e+08,3.825451809928e+08,1.030954940975e+03,47904,43802,40399,4102,4102,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963178e+00,5442700024,8,0,514
26,3.825630200465e+08,3.825640609770e+08,1.040930506051e+03,47904,43739,40273,4165,4165,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987525e+00,5442700026,0,0,514
27,3.825640630122e+08,3.825651029704e+08,1.039958231091e+03,47883,43777,40310,4106,4106,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897214e+00,5442700027,8,0,514
28,3.825651060423e+08,3.825661469745e+08,1.040932215691e+03,47905,43679,40274,4226,4226,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442700028,0,0,514
29,3.825661490844e+08,3.825671849951e+08,1.035910735250e+03,47902,43712,40403,4190,4190,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995177e+00,5442700029,0,0,514
30,3.825671870630e+08,3.825682199735e+08,1.032910520732e+03,47909,43752,40357,4157,4157,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.755319e+00,5442700030,8,0,514
31,3.825682220292e+08,3.825692549194e+08,1.032890242159e+03,47887,43649,40376,4238,4238,0,1,e,B,2019,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988395e+00,5442700031,8,0,514
2,3.826086560356e+08,3.826096879787e+08,1.031943134606e+03,47924,43776,41262,4148,4148,0,1,e,B,2019,2,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914811e+00,5442800002,0,0,514
4,3.826274430148e+08,3.826276739853e+08,2.309705962539e+02,10728,10095,8632,633,633,0,1,e,B,2019,2,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442800004,8,0,512
5,3.826276840186e+08,3.826285669842e+08,8.829655925035e+02,40983,38507,35576,2476,2476,0,1,e,B,2019,2,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994344e+00,5442800005,8,0,512
6,3.826285760410e+08,3.826294579888e+08,8.819477815032e+02,40992,38412,35596,2580,2580,0,1,e,B,2019,2,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.703283e+00,5442800006,8,0,512
7,3.826294680222e+08,3.826304959983e+08,1.027976102591e+03,47938,45026,41396,2912,2912,0,1,e,B,2019,2,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.404276e+00,5442800007,8,0,512
8,3.826304980157e+08,3.826312749864e+08,7.769706376791e+02,36252,34051,31513,2201,2201,0,1,e,B,2019,2,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.732646e+00,5442800008,0,0,512
9,3.826312840385e+08,3.826323089552e+08,1.024916619837e+03,47943,45011,41365,2932,2932,0,1,e,B,2019,2,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916179e+00,5442800009,8,0,512
10,3.826323110383e+08,3.826324219911e+08,1.109528449178e+02,5312,5008,4437,304,304,0,1,e,B,2019,2,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901786e+00,5442800010,8,0,512
11,3.826324320342e+08,3.826330699991e+08,6.379649917483e+02,29885,28063,25568,1822,1822,0,1,e,B,2019,2,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.751173e+00,5442800011,8,0,512
13,3.826330890194e+08,3.826341149323e+08,1.025912913442e+03,47906,45016,41428,2890,2890,0,1,e,B,2019,2,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999027e+00,5442800013,8,0,512
14,3.826341180315e+08,3.826348999689e+08,7.819373283386e+02,36352,34164,31276,2188,2188,0,1,e,B,2019,2,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998724e+00,5442800014,8,0,512
15,3.826349090163e+08,3.826359338971e+08,1.024880727768e+03,47949,44980,41229,2969,2969,0,1,e,B,2019,2,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984406e+00,5442800015,8,0,512
16,3.826359360204e+08,3.826368069571e+08,8.709366802573e+02,40298,37766,34562,2532,2532,0,1,e,B,2019,2,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.795872e+00,5442800016,8,0,512
