#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398940000000e+08,2.000000e+01,1.100000e+01,9.880000e+02,3393400001
3.398952000000e+08,2.000000e+01,1.100000e+01,9.880000e+02,3393400002
3.398964000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,3393400003
3.398988000000e+08,2.200000e+01,1.100000e+01,9.880000e+02,3393400004
3.399000000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,3393400005
3.399012000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,3393400006
3.399036000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,3393400007
3.399048000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,3393400008
3.399060000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,3393400009
3.399072000000e+08,2.000000e+01,1.000000e+01,9.880000e+02,3393400010
3.399096000000e+08,2.000000e+01,1.000000e+01,9.880000e+02,3393400011
3.399108000000e+08,2.000000e+01,1.000000e+01,9.880000e+02,3393400012
3.399120000000e+08,2.000000e+01,1.000000e+01,9.880000e+02,3393400013
3.399132000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,3393400014
3.399156000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,3393400015
3.399168000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,3393400016
3.399180000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,3393400017
3.399192000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,3393400018
3.399216000000e+08,2.100000e+01,1.300000e+01,9.890000e+02,3393400019
3.399228000000e+08,2.100000e+01,1.400000e+01,9.890000e+02,3393400020
3.399240000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,3393400021
3.399252000000e+08,2.000000e+01,1.500000e+01,9.890000e+02,3393400022
3.399276000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,3393400023
3.399288000000e+08,2.100000e+01,1.700000e+01,9.890000e+02,3393400024
3.399300000000e+08,2.200000e+01,1.800000e+01,9.880000e+02,3393400025
3.399312000000e+08,2.100000e+01,1.800000e+01,9.880000e+02,3393400026
3.399336000000e+08,2.100000e+01,1.900000e+01,9.880000e+02,3393400027
3.399348000000e+08,2.100000e+01,1.900000e+01,9.880000e+02,3393400028
3.399360000000e+08,2.100000e+01,1.900000e+01,9.880000e+02,3393400029
3.399372000000e+08,2.100000e+01,2.000000e+01,9.880000e+02,3393400030
3.399396000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,3393400031
3.399396000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,3393400032
3.399420000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,3393400033
3.399432000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,3393400034
3.399456000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,3393400035
3.399468000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,3393400036
3.399480000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,3393400037
3.399492000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,3393400038
3.399516000000e+08,2.100000e+01,1.900000e+01,9.870000e+02,3393400039
3.399528000000e+08,2.100000e+01,1.900000e+01,9.870000e+02,3393400040
3.399540000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,3393400041
3.399552000000e+08,2.200000e+01,1.800000e+01,9.870000e+02,3393400042
3.399576000000e+08,2.100000e+01,1.700000e+01,9.870000e+02,3393400043
3.399588000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,3393400044
3.399600000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,3393400045
3.399612000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,3393400046
3.399636000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,3393400047
3.399648000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,3393400048
3.399660000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,3393400049
3.399672000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,3393400050
3.400092000000e+08,2.000000e+01,1.400000e+01,9.900000e+02,3393500002
3.400140000000e+08,2.100000e+01,1.700000e+01,9.900000e+02,3393500003
3.400152000000e+08,2.100000e+01,1.800000e+01,9.900000e+02,3393500004
3.400164000000e+08,2.100000e+01,1.900000e+01,9.900000e+02,3393500005
3.400188000000e+08,2.100000e+01,2.000000e+01,9.900000e+02,3393500006
3.400200000000e+08,2.200000e+01,2.100000e+01,9.900000e+02,3393500007
3.400212000000e+08,2.100000e+01,2.100000e+01,9.900000e+02,3393500008
3.400224000000e+08,2.100000e+01,2.100000e+01,9.900000e+02,3393500009
3.400248000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,3393500010
3.400260000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,3393500011
3.400272000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,3393500012
3.400284000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,3393500013
3.400308000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,3393500014
3.400320000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,3393500015
3.400332000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,3393500016
3.400344000000e+08,2.100000e+01,2.000000e+01,9.890000e+02,3393500017
3.400368000000e+08,2.100000e+01,2.000000e+01,9.890000e+02,3393500018
3.400380000000e+08,2.100000e+01,2.000000e+01,9.890000e+02,3393500019
3.400392000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,3393500020
3.400404000000e+08,2.200000e+01,1.800000e+01,9.890000e+02,3393500021
3.400428000000e+08,2.100000e+01,1.700000e+01,9.900000e+02,3393500022
3.400440000000e+08,2.100000e+01,1.700000e+01,9.900000e+02,3393500023
3.400452000000e+08,2.100000e+01,1.700000e+01,9.900000e+02,3393500024
3.400464000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,3393500025
3.400488000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,3393500026
3.400500000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,3393500027
3.400512000000e+08,2.100000e+01,1.500000e+01,9.910000e+02,3393500028
