#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.469277720000e+08,2.469278330000e+08,4.177049e+01,8.275036e-01,3.804918e+01,7.897829e-01,9.109105e-01,5.643536e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469278330000e+08,2.469278940000e+08,4.204918e+01,8.302595e-01,3.850820e+01,7.945325e-01,9.157895e-01,5.483241e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469278940000e+08,2.469279550000e+08,4.319672e+01,8.415123e-01,3.919672e+01,8.016042e-01,9.074004e-01,5.646948e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469279550000e+08,2.469280160000e+08,4.319672e+01,8.415123e-01,3.954099e+01,8.051167e-01,9.153700e-01,5.422132e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469280160000e+08,2.469280770000e+08,4.103279e+01,8.201638e-01,3.688525e+01,7.776093e-01,8.989213e-01,6.025044e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469280770000e+08,2.469281380000e+08,4.191803e+01,8.289638e-01,3.824590e+01,7.918220e-01,9.123973e-01,5.590946e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469281380000e+08,2.469281990000e+08,4.232787e+01,8.330063e-01,3.860656e+01,7.955466e-01,9.120837e-01,5.572807e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469281990000e+08,2.469282600000e+08,4.231147e+01,8.328450e-01,3.862295e+01,7.957155e-01,9.128245e-01,5.552606e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469282600000e+08,2.469283210000e+08,4.368853e+01,8.462892e-01,3.975410e+01,8.072835e-01,9.099437e-01,5.545181e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469283210000e+08,2.469283820000e+08,4.334426e+01,8.429482e-01,3.954099e+01,8.051167e-01,9.122542e-01,5.502252e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469283820000e+08,2.469284430000e+08,4.414754e+01,8.507233e-01,4.036066e+01,8.134188e-01,9.142221e-01,5.396293e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469284430000e+08,2.469285040000e+08,4.421312e+01,8.513549e-01,4.044262e+01,8.142443e-01,9.147201e-01,5.378078e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469285040000e+08,2.469285650000e+08,4.254099e+01,8.351007e-01,3.849180e+01,7.943634e-01,9.048170e-01,5.760914e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469285650000e+08,2.469286260000e+08,4.226229e+01,8.323608e-01,3.859016e+01,7.953777e-01,9.131109e-01,5.547572e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469286260000e+08,2.469286870000e+08,4.206557e+01,8.304213e-01,3.837705e+01,7.931784e-01,9.123149e-01,5.583506e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469286870000e+08,2.469287480000e+08,4.378688e+01,8.472413e-01,3.995082e+01,8.092784e-01,9.123924e-01,5.470472e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469287480000e+08,2.469288090000e+08,4.150820e+01,8.249013e-01,3.791803e+01,7.884206e-01,9.135071e-01,5.586172e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469288090000e+08,2.469288700000e+08,4.463934e+01,8.554487e-01,4.050820e+01,8.149042e-01,9.074550e-01,5.553479e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469288880000e+08,2.469289490000e+08,4.403279e+01,8.496169e-01,4.045901e+01,8.144094e-01,9.188384e-01,5.269165e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469289490000e+08,2.469290100000e+08,4.277049e+01,8.373504e-01,3.881967e+01,7.977394e-01,9.076275e-01,5.668762e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469290100000e+08,2.469290710000e+08,4.140984e+01,8.239234e-01,3.816393e+01,7.909729e-01,9.216152e-01,5.347787e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469290710000e+08,2.469291320000e+08,4.300000e+01,8.395940e-01,3.959016e+01,8.056172e-01,9.207015e-01,5.275854e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469291320000e+08,2.469291930000e+08,4.178688e+01,8.276659e-01,3.850820e+01,7.945325e-01,9.215379e-01,5.326007e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469291930000e+08,2.469292540000e+08,4.308197e+01,8.403938e-01,3.980328e+01,8.077826e-01,9.238965e-01,5.172510e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469292540000e+08,2.469293150000e+08,4.173771e+01,8.271788e-01,3.780328e+01,7.872267e-01,9.057345e-01,5.790922e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469293150000e+08,2.469293760000e+08,4.201639e+01,8.299357e-01,3.885246e+01,7.980762e-01,9.246976e-01,5.212306e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469293760000e+08,2.469294370000e+08,4.385246e+01,8.478754e-01,4.037705e+01,8.135839e-01,9.207476e-01,5.222934e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469294370000e+08,2.469294980000e+08,4.190164e+01,8.288016e-01,3.836066e+01,7.930090e-01,9.154930e-01,5.501657e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469294980000e+08,2.469295590000e+08,4.068853e+01,8.167160e-01,3.711475e+01,7.800247e-01,9.121676e-01,5.681510e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469295590000e+08,2.469296200000e+08,4.281967e+01,8.378317e-01,3.927869e+01,8.024418e-01,9.173048e-01,5.389029e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469296200000e+08,2.469296810000e+08,4.577049e+01,8.662193e-01,4.219672e+01,8.317148e-01,9.219198e-01,5.077611e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469296810000e+08,2.469297420000e+08,4.206557e+01,8.304213e-01,3.895082e+01,7.990858e-01,9.259548e-01,5.169101e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469297420000e+08,2.469298030000e+08,4.150820e+01,8.249013e-01,3.839344e+01,7.933478e-01,9.249605e-01,5.235699e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469298030000e+08,2.469298640000e+08,4.270492e+01,8.367082e-01,3.854099e+01,7.948707e-01,9.024952e-01,5.812080e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469298640000e+08,2.469299250000e+08,4.260656e+01,8.357441e-01,3.936066e+01,8.032787e-01,9.238169e-01,5.203784e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469299250000e+08,2.469299860000e+08,4.172131e+01,8.270163e-01,3.831147e+01,7.925005e-01,9.182711e-01,5.430369e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469300120000e+08,2.469300730000e+08,4.159016e+01,8.257154e-01,3.818033e+01,7.911428e-01,9.180134e-01,5.446729e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469300730000e+08,2.469301340000e+08,4.262295e+01,8.359048e-01,3.909836e+01,8.005977e-01,9.173077e-01,5.401364e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469301340000e+08,2.469301950000e+08,4.378688e+01,8.472413e-01,3.983607e+01,8.081152e-01,9.097716e-01,5.543714e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469301950000e+08,2.469302560000e+08,4.381967e+01,8.475584e-01,4.000000e+01,8.097763e-01,9.128320e-01,5.456001e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469302560000e+08,2.469303170000e+08,4.290164e+01,8.386332e-01,3.927869e+01,8.024418e-01,9.155521e-01,5.435431e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469303170000e+08,2.469303780000e+08,4.318033e+01,8.413526e-01,3.914754e+01,8.011011e-01,9.066059e-01,5.669713e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469303780000e+08,2.469304390000e+08,4.191803e+01,8.289638e-01,3.840984e+01,7.935171e-01,9.163082e-01,5.476423e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469304390000e+08,2.469305000000e+08,4.206557e+01,8.304213e-01,3.870492e+01,7.965594e-01,9.201091e-01,5.352295e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469305000000e+08,2.469305610000e+08,4.183607e+01,8.281528e-01,3.813115e+01,7.906331e-01,9.114420e-01,5.623907e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469305610000e+08,2.469306220000e+08,4.214754e+01,8.312300e-01,3.847541e+01,7.941942e-01,9.128743e-01,5.561955e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469306220000e+08,2.469306830000e+08,4.344262e+01,8.439041e-01,3.932787e+01,8.029441e-01,9.052830e-01,5.688308e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469306830000e+08,2.469307440000e+08,4.226229e+01,8.323608e-01,3.844262e+01,7.938558e-01,9.096199e-01,5.647094e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469307440000e+08,2.469308050000e+08,4.352459e+01,8.446999e-01,3.968853e+01,8.066174e-01,9.118644e-01,5.501847e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469308050000e+08,2.469308660000e+08,4.316393e+01,8.411929e-01,3.954099e+01,8.051167e-01,9.160653e-01,5.403914e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469308660000e+08,2.469309270000e+08,4.209836e+01,8.307449e-01,3.836066e+01,7.930090e-01,9.112149e-01,5.612842e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469309270000e+08,2.469309880000e+08,4.347541e+01,8.442225e-01,3.952459e+01,8.049498e-01,9.091252e-01,5.581447e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469309880000e+08,2.469310490000e+08,4.291803e+01,8.387934e-01,3.952459e+01,8.049498e-01,9.209320e-01,5.273869e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469310490000e+08,2.469311100000e+08,4.300000e+01,8.395940e-01,3.970492e+01,8.067839e-01,9.233702e-01,5.193829e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469311300000e+08,2.469311910000e+08,4.237705e+01,8.334901e-01,3.937705e+01,8.034460e-01,9.292070e-01,5.044536e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469311910000e+08,2.469312520000e+08,4.272131e+01,8.368688e-01,3.926229e+01,8.022743e-01,9.190330e-01,5.343581e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469312520000e+08,2.469313130000e+08,4.157377e+01,8.255527e-01,3.829508e+01,7.923309e-01,9.211357e-01,5.352140e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469313130000e+08,2.469313740000e+08,4.265574e+01,8.362263e-01,3.885246e+01,7.980762e-01,9.108378e-01,5.586724e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469313740000e+08,2.469314350000e+08,4.249180e+01,8.346179e-01,3.895082e+01,7.990858e-01,9.166667e-01,5.428721e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469314350000e+08,2.469314960000e+08,4.240984e+01,8.338125e-01,3.911475e+01,8.007656e-01,9.223039e-01,5.263062e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469314960000e+08,2.469315570000e+08,4.247541e+01,8.344569e-01,3.932787e+01,8.029441e-01,9.258974e-01,5.145938e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469315570000e+08,2.469316180000e+08,4.277049e+01,8.373504e-01,3.940984e+01,8.037804e-01,9.214258e-01,5.267846e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469316180000e+08,2.469316790000e+08,4.088525e+01,8.186879e-01,3.772131e+01,7.863728e-01,9.226143e-01,5.350474e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469316790000e+08,2.469317400000e+08,4.340984e+01,8.435856e-01,3.967213e+01,8.064508e-01,9.138973e-01,5.451276e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469317400000e+08,2.469318010000e+08,4.336066e+01,8.431076e-01,3.970492e+01,8.067839e-01,9.156900e-01,5.402577e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469318010000e+08,2.469318620000e+08,4.342623e+01,8.437449e-01,3.998361e+01,8.096104e-01,9.207248e-01,5.249193e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469318620000e+08,2.469319230000e+08,4.075410e+01,8.173738e-01,3.740984e+01,7.831194e-01,9.179404e-01,5.504543e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469319230000e+08,2.469319840000e+08,4.327869e+01,8.423104e-01,3.968853e+01,8.066174e-01,9.170455e-01,5.368012e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469319840000e+08,2.469320450000e+08,4.195082e+01,8.292879e-01,3.886885e+01,7.982445e-01,9.265338e-01,5.157500e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469320450000e+08,2.469321060000e+08,4.262295e+01,8.359048e-01,3.962295e+01,8.059507e-01,9.296154e-01,5.016535e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469321060000e+08,2.469321670000e+08,4.322951e+01,8.418316e-01,3.986885e+01,8.084477e-01,9.222602e-01,5.214269e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469321670000e+08,2.469322280000e+08,4.300000e+01,8.395940e-01,3.945901e+01,8.042818e-01,9.176515e-01,5.367444e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469322540000e+08,2.469323150000e+08,4.147541e+01,8.245755e-01,3.798361e+01,7.891021e-01,9.158103e-01,5.520419e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469323150000e+08,2.469323760000e+08,4.214754e+01,8.312300e-01,3.875410e+01,7.970653e-01,9.194866e-01,5.366063e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469323760000e+08,2.469324370000e+08,4.386885e+01,8.480339e-01,4.026229e+01,8.124270e-01,9.177877e-01,5.310023e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469324370000e+08,2.469324980000e+08,4.285246e+01,8.381523e-01,3.896721e+01,7.992539e-01,9.093344e-01,5.616042e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469324980000e+08,2.469325590000e+08,4.236066e+01,8.333288e-01,3.875410e+01,7.970653e-01,9.148607e-01,5.490304e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469325590000e+08,2.469326200000e+08,4.270492e+01,8.367082e-01,3.883607e+01,7.979078e-01,9.094050e-01,5.623762e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469326200000e+08,2.469326810000e+08,4.226229e+01,8.323608e-01,3.901639e+01,7.997581e-01,9.231963e-01,5.244412e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469326810000e+08,2.469327420000e+08,4.422951e+01,8.515127e-01,4.026229e+01,8.124270e-01,9.103040e-01,5.501219e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469327420000e+08,2.469328030000e+08,4.127869e+01,8.226177e-01,3.763934e+01,7.855179e-01,9.118348e-01,5.650396e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469328030000e+08,2.469328640000e+08,4.237705e+01,8.334901e-01,3.901639e+01,7.997581e-01,9.206963e-01,5.314649e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469328640000e+08,2.469329250000e+08,4.380328e+01,8.473998e-01,4.044262e+01,8.142443e-01,9.232785e-01,5.148809e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469329250000e+08,2.469329860000e+08,4.301639e+01,8.397540e-01,3.980328e+01,8.077826e-01,9.253049e-01,5.132236e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469329860000e+08,2.469330470000e+08,4.206557e+01,8.304213e-01,3.870492e+01,7.965594e-01,9.201091e-01,5.352295e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469330470000e+08,2.469331080000e+08,4.259016e+01,8.355833e-01,3.873771e+01,7.968967e-01,9.095458e-01,5.627391e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469331080000e+08,2.469331690000e+08,4.409836e+01,8.502494e-01,4.054099e+01,8.152339e-01,9.193308e-01,5.250656e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469331690000e+08,2.469332300000e+08,4.419672e+01,8.511971e-01,4.078688e+01,8.177025e-01,9.228486e-01,5.138982e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469332300000e+08,2.469332910000e+08,4.298361e+01,8.394339e-01,3.973771e+01,8.071170e-01,9.244851e-01,5.160001e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469332910000e+08,2.469333520000e+08,4.167213e+01,8.265287e-01,3.824590e+01,7.918220e-01,9.177813e-01,5.448377e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469333720000e+08,2.469334330000e+08,4.222951e+01,8.320379e-01,3.868853e+01,7.963907e-01,9.161491e-01,5.460898e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469334330000e+08,2.469334940000e+08,4.213115e+01,8.310683e-01,3.880328e+01,7.975709e-01,9.210117e-01,5.320438e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469334940000e+08,2.469335550000e+08,4.403279e+01,8.496169e-01,4.003279e+01,8.101081e-01,9.091586e-01,5.545092e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469335550000e+08,2.469336160000e+08,4.134426e+01,8.232707e-01,3.739344e+01,7.829478e-01,9.044409e-01,5.854011e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469336160000e+08,2.469336770000e+08,4.259016e+01,8.355833e-01,3.881967e+01,7.977394e-01,9.114704e-01,5.573090e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469336770000e+08,2.469337380000e+08,4.177049e+01,8.275036e-01,3.836066e+01,7.930090e-01,9.183673e-01,5.424260e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469337380000e+08,2.469337990000e+08,4.132787e+01,8.231075e-01,3.786885e+01,7.879092e-01,9.163030e-01,5.515540e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469337990000e+08,2.469338600000e+08,4.370492e+01,8.464479e-01,3.973771e+01,8.071170e-01,9.092273e-01,5.563957e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469338600000e+08,2.469339210000e+08,4.308197e+01,8.403938e-01,3.931147e+01,8.027767e-01,9.124810e-01,5.512524e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469339210000e+08,2.469339820000e+08,4.445901e+01,8.537191e-01,4.052459e+01,8.150690e-01,9.115044e-01,5.453750e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469339820000e+08,2.469340430000e+08,4.463934e+01,8.554487e-01,4.126229e+01,8.224543e-01,9.243481e-01,5.067618e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469340430000e+08,2.469341040000e+08,4.159016e+01,8.257154e-01,3.816393e+01,7.909729e-01,9.176192e-01,5.458634e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469341040000e+08,2.469341650000e+08,4.340984e+01,8.435856e-01,3.972131e+01,8.069504e-01,9.150302e-01,5.418648e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469341650000e+08,2.469342260000e+08,4.209836e+01,8.307449e-01,3.873771e+01,7.968967e-01,9.201713e-01,5.348307e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469342260000e+08,2.469342870000e+08,4.396721e+01,8.489841e-01,4.052459e+01,8.150690e-01,9.217002e-01,5.187351e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469342870000e+08,2.469343480000e+08,4.191803e+01,8.289638e-01,3.836066e+01,7.930090e-01,9.151349e-01,5.511144e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469343480000e+08,2.469344090000e+08,4.298361e+01,8.394339e-01,3.949180e+01,8.046159e-01,9.187643e-01,5.335304e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469344090000e+08,2.469344700000e+08,4.347541e+01,8.442225e-01,3.985246e+01,8.082815e-01,9.166667e-01,5.366959e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469344880000e+08,2.469345490000e+08,4.288525e+01,8.384729e-01,3.942623e+01,8.039475e-01,9.193425e-01,5.324050e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469345490000e+08,2.469346100000e+08,4.273771e+01,8.370293e-01,3.903279e+01,7.999260e-01,9.133103e-01,5.510899e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469346100000e+08,2.469346710000e+08,4.472131e+01,8.562338e-01,4.080328e+01,8.178669e-01,9.123901e-01,5.413084e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469346710000e+08,2.469347320000e+08,4.201639e+01,8.299357e-01,3.845901e+01,7.940250e-01,9.153336e-01,5.498839e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469347320000e+08,2.469347930000e+08,4.222951e+01,8.320379e-01,3.896721e+01,7.992539e-01,9.227484e-01,5.260443e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469347930000e+08,2.469348540000e+08,4.321312e+01,8.416720e-01,3.947541e+01,8.044488e-01,9.135053e-01,5.474917e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469348540000e+08,2.469349150000e+08,4.234426e+01,8.331676e-01,3.898361e+01,7.994220e-01,9.206349e-01,5.318587e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469349150000e+08,2.469349760000e+08,4.257377e+01,8.354225e-01,3.918033e+01,8.014365e-01,9.202926e-01,5.314670e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469349760000e+08,2.469350370000e+08,4.355738e+01,8.450180e-01,3.959016e+01,8.056172e-01,9.089198e-01,5.581860e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469350370000e+08,2.469350980000e+08,4.355738e+01,8.450180e-01,3.985246e+01,8.082815e-01,9.149417e-01,5.412020e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469350980000e+08,2.469351590000e+08,4.201639e+01,8.299357e-01,3.808197e+01,7.901231e-01,9.063597e-01,5.754496e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469351590000e+08,2.469352200000e+08,4.237705e+01,8.334901e-01,3.850820e+01,7.945325e-01,9.087040e-01,5.665089e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469352200000e+08,2.469352810000e+08,4.319672e+01,8.415123e-01,3.918033e+01,8.014365e-01,9.070209e-01,5.657324e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469352810000e+08,2.469353420000e+08,4.200000e+01,8.297738e-01,3.824590e+01,7.918220e-01,9.106167e-01,5.636460e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469353420000e+08,2.469354030000e+08,4.206557e+01,8.304213e-01,3.872131e+01,7.967280e-01,9.204988e-01,5.340354e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469354030000e+08,2.469354640000e+08,4.318033e+01,8.413526e-01,3.970492e+01,8.067839e-01,9.195141e-01,5.300676e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469354640000e+08,2.469355250000e+08,4.322951e+01,8.418316e-01,3.936066e+01,8.032787e-01,9.105043e-01,5.558875e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469355250000e+08,2.469355860000e+08,4.232787e+01,8.330063e-01,3.829508e+01,7.923309e-01,9.047250e-01,5.777895e-03,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469356060000e+08,2.469356670000e+08,4.473771e+01,8.563907e-01,4.083607e+01,8.181954e-01,9.127886e-01,5.400948e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469356670000e+08,2.469357280000e+08,4.193443e+01,8.291258e-01,3.855738e+01,7.950397e-01,9.194683e-01,5.380237e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469357280000e+08,2.469357890000e+08,4.288525e+01,8.384729e-01,3.916393e+01,8.012688e-01,9.132263e-01,5.503822e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469357890000e+08,2.469358500000e+08,4.327869e+01,8.423104e-01,3.931147e+01,8.027767e-01,9.083334e-01,5.615990e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469358500000e+08,2.469359110000e+08,4.268853e+01,8.365476e-01,3.906557e+01,8.002620e-01,9.151306e-01,5.461309e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469359110000e+08,2.469359720000e+08,4.309836e+01,8.405536e-01,3.936066e+01,8.032787e-01,9.132750e-01,5.488803e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469359720000e+08,2.469360330000e+08,4.237705e+01,8.334901e-01,3.850820e+01,7.945325e-01,9.087040e-01,5.665089e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469360330000e+08,2.469360940000e+08,4.347541e+01,8.442225e-01,3.998361e+01,8.096104e-01,9.196833e-01,5.277587e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469360940000e+08,2.469361550000e+08,4.249180e+01,8.346179e-01,3.883607e+01,7.979078e-01,9.139661e-01,5.507854e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469361550000e+08,2.469362160000e+08,4.372131e+01,8.466067e-01,4.013115e+01,8.111027e-01,9.178852e-01,5.316102e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469362160000e+08,2.469362770000e+08,4.203279e+01,8.300976e-01,3.860656e+01,7.955466e-01,9.184867e-01,5.403705e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469362770000e+08,2.469363380000e+08,4.201639e+01,8.299357e-01,3.844262e+01,7.938558e-01,9.149434e-01,5.510320e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469363380000e+08,2.469363990000e+08,4.316393e+01,8.411929e-01,3.929508e+01,8.026093e-01,9.103684e-01,5.566904e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469363990000e+08,2.469364600000e+08,4.139344e+01,8.237603e-01,3.816393e+01,7.909729e-01,9.219802e-01,5.337434e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469364600000e+08,2.469365210000e+08,4.262295e+01,8.359048e-01,3.909836e+01,8.005977e-01,9.173077e-01,5.401364e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469365210000e+08,2.469365820000e+08,4.221312e+01,8.318763e-01,3.863934e+01,7.958843e-01,9.153398e-01,5.485827e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469365820000e+08,2.469366430000e+08,4.219672e+01,8.317148e-01,3.847541e+01,7.941942e-01,9.118104e-01,5.589291e-03,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
