#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.469276000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469288000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469288000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469300000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469312000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469324000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469336000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469348000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469360000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36285800009
2.469372000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36285800010
2.469384000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36285800011
2.469396000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36285800012
2.469408000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800013
2.469420000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800014
2.469432000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800015
2.469432000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800016
2.469456000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800017
2.469456000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469468000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469480000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469492000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469504000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469516000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469528000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469540000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800025
2.469552000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800026
2.469564000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36285800027
2.469576000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36285800028
2.469588000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36285800029
2.469600000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,36285800030
2.469612000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,36285800031
2.469612000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,36285800032
2.469624000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,36285800033
2.469636000000e+08,2.200000e+01,2.300000e+01,1.012000e+03,36285800034
2.469648000000e+08,2.200000e+01,2.400000e+01,1.012000e+03,36285800035
2.469660000000e+08,2.200000e+01,2.700000e+01,1.012000e+03,36285800036
2.469672000000e+08,2.200000e+01,2.700000e+01,1.012000e+03,36285800037
2.469684000000e+08,2.300000e+01,2.800000e+01,1.012000e+03,36285800038
2.469696000000e+08,2.300000e+01,2.900000e+01,1.012000e+03,36285800039
2.469708000000e+08,2.300000e+01,3.100000e+01,1.012000e+03,36285800040
2.469720000000e+08,2.300000e+01,2.900000e+01,1.012000e+03,36285800041
2.469732000000e+08,2.300000e+01,3.000000e+01,1.011000e+03,36285800042
2.469744000000e+08,2.300000e+01,3.000000e+01,1.011000e+03,36285800043
2.469756000000e+08,2.300000e+01,3.000000e+01,1.011000e+03,36285800044
2.469768000000e+08,2.300000e+01,2.900000e+01,1.011000e+03,36285800045
2.469780000000e+08,2.300000e+01,2.800000e+01,1.011000e+03,36285800046
2.469780000000e+08,2.300000e+01,2.800000e+01,1.011000e+03,36285800047
2.469792000000e+08,2.300000e+01,2.800000e+01,1.011000e+03,36285800048
2.469804000000e+08,2.300000e+01,2.600000e+01,1.011000e+03,36285800049
2.469816000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,36285800050
2.469828000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,36285800051
2.469840000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,36285800052
2.469852000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,36285800053
2.469864000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36285800054
2.469876000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,36285800055
2.469888000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36285800056
2.469900000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36285800057
2.469912000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36285800058
2.469912000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36285800059
2.469924000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36285800060
2.469936000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36285800061
2.469948000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36285800062
2.469960000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36285800063
2.469972000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36285800064
2.469984000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36285800065
2.469996000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36285800066
2.470008000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36285800067
2.470020000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36285800068
2.470032000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36285800069
2.470044000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36285800070
2.470056000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36285800071
2.470068000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36285800072
2.470080000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36285800073
2.470092000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36285800074
2.470104000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36285800075
2.470104000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36285800076
2.470116000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36285800077
2.470188000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470200000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470212000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470224000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470224000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470248000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470260000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470272000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470272000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900013
2.470284000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900014
2.470296000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900015
2.470308000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900016
2.470320000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900017
2.470332000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900018
2.470344000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900019
2.470356000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900020
2.470368000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900021
2.470380000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900022
2.470392000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36285900023
2.470404000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36285900024
2.470416000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36285900025
2.470428000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36285900026
2.470440000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,36285900027
2.470452000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36285900028
2.470464000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36285900029
2.470476000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,36285900030
2.470488000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,36285900031
2.470500000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,36285900032
2.470512000000e+08,2.200000e+01,2.300000e+01,1.016000e+03,36285900033
2.470512000000e+08,2.200000e+01,2.300000e+01,1.016000e+03,36285900034
2.470524000000e+08,2.200000e+01,2.400000e+01,1.016000e+03,36285900035
2.470536000000e+08,2.200000e+01,2.500000e+01,1.016000e+03,36285900036
2.470536000000e+08,2.200000e+01,2.500000e+01,1.016000e+03,36285900037
2.470560000000e+08,2.200000e+01,2.700000e+01,1.016000e+03,36285900038
2.470572000000e+08,2.200000e+01,2.800000e+01,1.016000e+03,36285900039
2.470584000000e+08,2.200000e+01,2.800000e+01,1.016000e+03,36285900040
2.470596000000e+08,2.200000e+01,2.900000e+01,1.016000e+03,36285900041
2.470596000000e+08,2.200000e+01,2.900000e+01,1.016000e+03,36285900042
2.470620000000e+08,2.300000e+01,3.000000e+01,1.015000e+03,36285900043
2.470632000000e+08,2.300000e+01,2.900000e+01,1.015000e+03,36285900044
2.470644000000e+08,2.300000e+01,2.900000e+01,1.015000e+03,36285900045
2.470656000000e+08,2.300000e+01,2.900000e+01,1.015000e+03,36285900046
2.470668000000e+08,2.300000e+01,2.900000e+01,1.015000e+03,36285900047
2.470680000000e+08,2.300000e+01,2.700000e+01,1.015000e+03,36285900048
2.470692000000e+08,2.300000e+01,2.700000e+01,1.015000e+03,36285900049
2.470704000000e+08,2.300000e+01,2.500000e+01,1.015000e+03,36285900050
2.470716000000e+08,2.300000e+01,2.500000e+01,1.015000e+03,36285900051
2.470716000000e+08,2.300000e+01,2.500000e+01,1.015000e+03,36285900052
2.470728000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,36285900053
2.470740000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36285900054
2.470752000000e+08,2.300000e+01,2.000000e+01,1.016000e+03,36285900055
2.470764000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,36285900056
2.470776000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,36285900057
2.470788000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,36285900058
2.470800000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36285900059
2.470812000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36285900060
2.470824000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36285900061
2.470836000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36285900062
2.470848000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36285900063
2.470860000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36285900064
2.470872000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36285900065
2.470884000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36285900066
2.470896000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36285900067
2.470908000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36285900068
2.470908000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36285900069
2.470932000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36285900070
2.470944000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36285900071
2.470956000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36285900072
2.470968000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36285900073
2.470980000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36285900074
2.470980000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36285900075
2.470992000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36285900076
