#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.469277720042e+08,2.469288859904e+08,1.113986285925e+03,47749,47684,43441,65,65,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.824215e+00,36285700001,0,0,0
2,2.469288880271e+08,2.469300089951e+08,1.120967984021e+03,47737,47679,43767,58,58,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.514258e+00,36285700002,0,0,0
3,2.469300120285e+08,2.469311269971e+08,1.114968636215e+03,47735,47691,43570,44,44,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.541216e+00,36285700003,0,0,0
4,2.469311300040e+08,2.469322519864e+08,1.121982307762e+03,47746,47697,43913,49,49,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.674980e+00,36285700004,0,0,0
5,2.469322540481e+08,2.469333699915e+08,1.115943420708e+03,47765,47728,43794,37,37,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.176364e+00,36285800005,0,0,0
6,2.469333720345e+08,2.469344859950e+08,1.113960447729e+03,47765,47706,43679,59,59,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.191026e+00,36285800006,0,0,0
7,2.469344880700e+08,2.469356029490e+08,1.114879037648e+03,47738,47686,43578,52,52,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.061828e+00,36285800007,0,0,0
8,2.469356060295e+08,2.469367219580e+08,1.115928468406e+03,47738,47678,43612,60,60,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.802147e+00,36285800008,0,0,0
9,2.469367250243e+08,2.469378389946e+08,1.113970245212e+03,47749,47687,43801,62,62,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.208074e+00,36285800009,0,0,0
10,2.469378420956e+08,2.469389569950e+08,1.114899485439e+03,47770,47714,43701,56,56,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.677416e+00,36285800010,0,0,0
11,2.469389590029e+08,2.469400699769e+08,1.110974041492e+03,47745,47690,43807,55,55,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.045864e+00,36285800011,0,0,0
12,2.469400730288e+08,2.469411869577e+08,1.113928944707e+03,47745,47691,43702,54,54,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.846634e+00,36285800012,0,0,0
13,2.469411900043e+08,2.469423059915e+08,1.115987170726e+03,47752,47693,43831,59,59,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.171889e+00,36285800013,0,0,0
14,2.469423080039e+08,2.469434179842e+08,1.109980260819e+03,47775,47711,43640,64,64,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.819079e+00,36285800014,0,0,0
15,2.469434200446e+08,2.469445379587e+08,1.117914151877e+03,47748,47694,43891,54,54,0,2,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.071493e+00,36285800015,0,0,0
16,2.469445400072e+08,2.469456429914e+08,1.102984257668e+03,47794,47738,43826,56,56,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.891305e+00,36285800016,0,0,0
17,2.469456450970e+08,2.469467569125e+08,1.111815553457e+03,47762,47717,43861,45,45,0,2,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.155433e+00,36285800017,0,0,0
18,2.469467590098e+08,2.469478729893e+08,1.113979524195e+03,47753,47699,43857,54,54,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.302243e+00,36285800018,0,0,0
19,2.469478750119e+08,2.469489839965e+08,1.108984654188e+03,47774,47720,43800,54,54,0,2,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.512613e+00,36285800019,0,0,0
20,2.469489860047e+08,2.469500999158e+08,1.113911102116e+03,47751,47682,43982,69,69,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.418837e+00,36285800020,0,0,0
21,2.469501030073e+08,2.469512109753e+08,1.107968002021e+03,47764,47712,43794,52,52,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.954013e+00,36285800021,0,0,0
22,2.469512130034e+08,2.469523229938e+08,1.109990412295e+03,47762,47714,43693,48,48,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.029705e+00,36285800022,0,0,0
23,2.469523260053e+08,2.469534359691e+08,1.109963767201e+03,47735,47689,43801,46,46,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.727273e+00,36285800023,0,0,0
24,2.469534390108e+08,2.469545489879e+08,1.109977134734e+03,47774,47716,43731,58,58,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.727273e+00,36285800024,0,0,0
25,2.469545510789e+08,2.469556669918e+08,1.115912960589e+03,47722,47678,43846,44,44,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.849597e+00,36285800025,0,0,0
26,2.469556700716e+08,2.469567869825e+08,1.116910930425e+03,47722,47658,43861,64,64,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.728981e+00,36285800026,0,0,0
27,2.469567900194e+08,2.469579119973e+08,1.121977949560e+03,47726,47680,43859,46,46,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.811220e+00,36285800027,0,0,0
28,2.469579150611e+08,2.469590369866e+08,1.121925512075e+03,47731,47673,43632,58,58,0,2,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.114868e+00,36285800028,0,0,0
29,2.469590400224e+08,2.469601629899e+08,1.122967530906e+03,47754,47702,43599,52,52,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.050705e+00,36285800029,0,0,0
30,2.469601650081e+08,2.469612899815e+08,1.124973416328e+03,47708,47652,43392,56,56,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.266432e+00,36285800030,0,0,0
31,2.469612930025e+08,2.469624109434e+08,1.117940941304e+03,47750,47700,43472,50,50,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.134049e+00,36285800031,0,0,0
32,2.469624130173e+08,2.469635219995e+08,1.108982222050e+03,47759,47717,43794,42,42,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.686488e+00,36285800032,0,0,0
33,2.469635240272e+08,2.469646439497e+08,1.119922537267e+03,47740,47690,43851,50,50,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.191794e+00,36285800033,0,0,0
34,2.469646460041e+08,2.469657689978e+08,1.122993647337e+03,47724,47674,43600,50,50,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.205518e+00,36285800034,0,0,0
35,2.469657720104e+08,2.469668979957e+08,1.125985264093e+03,47727,47684,43773,43,43,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.374447e+00,36285800035,0,0,0
36,2.469669000330e+08,2.469680189974e+08,1.118964361012e+03,47760,47710,43813,50,50,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.973214e+00,36285800036,0,0,0
37,2.469680210197e+08,2.469691379748e+08,1.116955157131e+03,47750,47714,43826,36,36,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.824687e+00,36285800037,0,0,0
38,2.469691400563e+08,2.469702569866e+08,1.116930284739e+03,47763,47710,43658,53,53,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.805903e+00,36285800038,0,0,0
39,2.469702590137e+08,2.469713749991e+08,1.115985453933e+03,47722,47670,43816,52,52,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.619518e+00,36285800039,0,0,0
40,2.469713780499e+08,2.469724859956e+08,1.107945711076e+03,47780,47727,43812,53,53,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.667269e+00,36285800040,0,0,0
41,2.469724880153e+08,2.469735979896e+08,1.109974277288e+03,47743,47690,43810,53,53,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.377139e+00,36285800041,0,0,0
42,2.469736010033e+08,2.469747079680e+08,1.106964689910e+03,47753,47703,43722,50,50,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.093863e+00,36285800042,0,0,0
43,2.469747110234e+08,2.469758159485e+08,1.104925076872e+03,47771,47699,43814,72,72,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.201627e+00,36285800043,0,0,0
44,2.469758180350e+08,2.469769289753e+08,1.110940310985e+03,47757,47703,43875,54,54,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.581835e+00,36285800044,0,0,0
45,2.469769310345e+08,2.469780369355e+08,1.105901006997e+03,47778,47722,43910,56,56,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.662148e+00,36285800045,0,0,0
46,2.469780390409e+08,2.469791469884e+08,1.107947567016e+03,47757,47702,43656,55,55,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.118126e+00,36285800046,0,0,0
47,2.469791500017e+08,2.469802649722e+08,1.114970447093e+03,47763,47696,43837,67,67,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.813616e+00,36285800047,0,0,0
48,2.469802680206e+08,2.469813739958e+08,1.105975220978e+03,47768,47720,43917,48,48,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.754291e+00,36285800048,0,0,0
49,2.469813770107e+08,2.469824819881e+08,1.104977425456e+03,47790,47724,43734,66,66,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.434899e+00,36285800049,0,0,0
50,2.469824840244e+08,2.469835839940e+08,1.099969611257e+03,47766,47715,43874,51,51,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.985467e+00,36285800050,0,0,0
51,2.469835870351e+08,2.469846839997e+08,1.096964540243e+03,47797,47738,43849,59,59,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.603826e+00,36285800051,0,0,0
52,2.469846860229e+08,2.469858009774e+08,1.114954525441e+03,47743,47699,43890,44,44,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.615591e+00,36285800052,0,0,0
53,2.469858040248e+08,2.469869189986e+08,1.114973875791e+03,47746,47694,43978,52,52,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.458780e+00,36285800053,0,0,0
54,2.469869210108e+08,2.469880219975e+08,1.100986655444e+03,47764,47710,43975,54,54,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.721416e+00,36285800054,0,0,0
55,2.469880250246e+08,2.469891239929e+08,1.098968286872e+03,47769,47717,43883,52,52,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285800055,0,0,0
56,2.469891270294e+08,2.469902379686e+08,1.110939240038e+03,47778,47722,43983,56,56,0,2,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285800056,0,0,0
57,2.469902400032e+08,2.469913499705e+08,1.109967283607e+03,47768,47713,43604,55,55,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285800057,0,0,0
58,2.469913520299e+08,2.469924569905e+08,1.104960607052e+03,47774,47718,43640,56,56,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285800058,0,0,0
59,2.469924590274e+08,2.469935739988e+08,1.114971387297e+03,47763,47703,43882,60,60,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.979393e+00,36285800059,0,0,0
60,2.469935760202e+08,2.469946819774e+08,1.105957161456e+03,47753,47699,43720,54,54,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.863595e+00,36285800060,0,0,0
61,2.469946850347e+08,2.469957969832e+08,1.111948505461e+03,47776,47725,43734,51,51,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.419588e+00,36285800061,0,0,0
62,2.469957990180e+08,2.469969149766e+08,1.115958539337e+03,47736,47689,43803,47,47,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285800062,0,0,0
63,2.469969180501e+08,2.469980369828e+08,1.118932676047e+03,47758,47696,43878,62,62,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.881251e+00,36285800063,0,0,0
64,2.469980390297e+08,2.469991679955e+08,1.128965760320e+03,47730,47665,43830,65,65,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.927434e+00,36285800064,0,0,0
65,2.469991700287e+08,2.470002789947e+08,1.108965945184e+03,47760,47710,43829,50,50,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.888287e+00,36285800065,0,0,0
66,2.470002820007e+08,2.470014029855e+08,1.120984827191e+03,47732,47675,43786,57,57,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.885918e+00,36285800066,0,0,0
67,2.470014060028e+08,2.470025319966e+08,1.125993864566e+03,47745,47685,43833,60,60,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.829635e+00,36285800067,0,0,0
68,2.470025340104e+08,2.470036499696e+08,1.115959243923e+03,47743,47688,43732,55,55,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.860340e+00,36285800068,0,0,0
69,2.470036530119e+08,2.470047789915e+08,1.125979625106e+03,47708,47645,43708,63,63,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.880213e+00,36285800069,0,0,0
70,2.470047820162e+08,2.470059119933e+08,1.129977101028e+03,47719,47664,43699,55,55,0,2,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.347478e+00,36285800070,0,0,0
71,2.470059140446e+08,2.470070369327e+08,1.122888150603e+03,47737,47686,43800,51,51,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.776690e+00,36285800071,0,0,0
72,2.470070400140e+08,2.470081659843e+08,1.125970336407e+03,47724,47667,43750,57,57,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.304347e+00,36285800072,0,0,0
73,2.470081680104e+08,2.470092959784e+08,1.127968004167e+03,47736,47683,43724,53,53,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.333928e+00,36285800073,0,0,0
74,2.470092990314e+08,2.470104299977e+08,1.130966261774e+03,47696,47634,43825,62,62,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.043290e+00,36285800074,0,0,0
75,2.470104330035e+08,2.470115569801e+08,1.123976579577e+03,47713,47649,43735,64,64,0,2,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.555552e+00,36285800075,0,0,0
76,2.470115600364e+08,2.470126959781e+08,1.135941700786e+03,47693,47637,43780,56,56,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.456464e+00,36285800076,0,0,0
77,2.470126990759e+08,2.470138259615e+08,1.126885558993e+03,47747,47676,43780,71,71,0,1,e,S,2014,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.585993e+00,36285800077,0,0,0
5,2.470194660016e+08,2.470205929954e+08,1.126993849456e+03,47735,47676,43834,59,59,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.293436e+00,36285900005,0,0,0
6,2.470205950005e+08,2.470217238710e+08,1.128870452911e+03,47701,47646,43517,55,55,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.110620e+00,36285900006,0,0,0
7,2.470217270215e+08,2.470228529833e+08,1.125961721629e+03,47720,47649,43884,71,71,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.789706e+00,36285900007,0,0,0
8,2.470228560325e+08,2.470239759734e+08,1.119940954417e+03,47727,47657,43703,70,70,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.224799e+00,36285900008,0,0,0
9,2.470239790309e+08,2.470250959772e+08,1.116946256220e+03,47747,47682,43556,65,65,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.755814e+00,36285900009,0,0,0
10,2.470250980261e+08,2.470262229650e+08,1.124938858539e+03,47733,47672,43628,61,61,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.024867e+00,36285900010,0,0,0
11,2.470262250598e+08,2.470273429953e+08,1.117935558379e+03,47731,47689,43777,42,42,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.823949e+00,36285900011,0,0,0
12,2.470273460538e+08,2.470284729790e+08,1.126925233185e+03,47720,47661,43758,59,59,0,2,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.220741e+00,36285900012,0,0,0
13,2.470284760007e+08,2.470296019922e+08,1.125991555780e+03,47721,47651,43721,70,70,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.842058e+00,36285900013,0,0,0
14,2.470296050001e+08,2.470307339644e+08,1.128964356333e+03,47714,47665,43441,49,49,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.149557e+00,36285900014,0,0,0
15,2.470307370038e+08,2.470318669743e+08,1.129970528483e+03,47719,47659,43651,60,60,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.897439e+00,36285900015,0,0,0
16,2.470318690056e+08,2.470329979756e+08,1.128969995946e+03,47731,47678,43850,53,53,0,2,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.212389e+00,36285900016,0,0,0
17,2.470330000012e+08,2.470341339699e+08,1.133968665272e+03,47706,47652,43734,54,54,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.320704e+00,36285900017,0,0,0
18,2.470341370267e+08,2.470352719333e+08,1.134906627446e+03,47689,47623,43824,66,66,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.405809e+00,36285900018,0,0,0
19,2.470352750108e+08,2.470364069695e+08,1.131958682448e+03,47725,47678,43708,47,47,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.461604e+00,36285900019,0,0,0
20,2.470364090136e+08,2.470375519933e+08,1.142979620099e+03,47673,47626,43715,47,47,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.002618e+00,36285900020,0,0,0
21,2.470375550183e+08,2.470386899991e+08,1.134980801225e+03,47729,47679,43951,50,50,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.756161e+00,36285900021,0,0,0
22,2.470386920449e+08,2.470398229738e+08,1.130928866118e+03,47703,47640,43786,63,63,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.978799e+00,36285900022,0,0,0
23,2.470398260118e+08,2.470409679935e+08,1.141981738716e+03,47675,47631,43671,44,44,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.637795e+00,36285900023,0,0,0
24,2.470409710024e+08,2.470421109737e+08,1.139971231371e+03,47721,47652,43621,69,69,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.863278e+00,36285900024,0,0,0
25,2.470421130183e+08,2.470432559971e+08,1.142978811473e+03,47716,47658,43563,58,58,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.749126e+00,36285900025,0,0,0
26,2.470432580022e+08,2.470443979514e+08,1.139949135602e+03,47683,47635,43825,48,48,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.773006e+00,36285900026,0,0,0
27,2.470444010209e+08,2.470455419970e+08,1.140976039648e+03,47679,47621,43701,58,58,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.211029e+00,36285900027,0,0,0
28,2.470455450272e+08,2.470466929151e+08,1.147887872756e+03,47675,47622,43859,53,53,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.092256e+00,36285900028,0,0,0
29,2.470466960171e+08,2.470478479994e+08,1.151982297242e+03,47698,47647,43745,51,51,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.830008e+00,36285900029,0,0,0
