#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.608380000000e+08,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608392000000e+08,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608392000000e+08,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608404000000e+08,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608416000000e+08,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608428000000e+08,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608428000000e+08,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608440000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608452000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608464000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,36301900010
2.608476000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,36301900011
2.608476000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,36301900012
2.608488000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,36301900013
2.608500000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,36301900014
2.608512000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900015
2.608524000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900016
2.608524000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900017
2.608536000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900018
2.608548000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900019
2.608560000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900020
2.608572000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900021
2.608572000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900022
2.608584000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900023
2.608596000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900024
2.608608000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900025
2.608620000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900026
2.608620000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900027
2.608632000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900028
2.608644000000e+08,2.300000e+01,7.000000e+00,1.021000e+03,36301900029
2.608656000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900030
2.608668000000e+08,2.300000e+01,8.000000e+00,1.022000e+03,36301900031
2.608668000000e+08,2.300000e+01,8.000000e+00,1.022000e+03,36301900032
2.608680000000e+08,2.300000e+01,8.000000e+00,1.022000e+03,36301900033
2.608692000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608704000000e+08,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608716000000e+08,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608716000000e+08,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608728000000e+08,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608740000000e+08,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608752000000e+08,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608752000000e+08,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608764000000e+08,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608776000000e+08,2.400000e+01,2.200000e+01,1.022000e+03,36301900043
2.608788000000e+08,2.400000e+01,2.300000e+01,1.022000e+03,36301900044
2.608800000000e+08,2.400000e+01,2.300000e+01,1.022000e+03,36301900045
2.608800000000e+08,2.400000e+01,2.300000e+01,1.022000e+03,36301900046
2.608812000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,36301900047
2.608824000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,36301900048
2.608836000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,36301900049
2.608848000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301900050
2.608848000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301900051
2.608860000000e+08,2.400000e+01,2.600000e+01,1.021000e+03,36301900052
2.608872000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301900053
2.608884000000e+08,2.400000e+01,2.600000e+01,1.021000e+03,36301900054
2.608884000000e+08,2.400000e+01,2.600000e+01,1.021000e+03,36301900055
2.608896000000e+08,2.400000e+01,2.600000e+01,1.021000e+03,36301900056
2.608908000000e+08,2.400000e+01,2.600000e+01,1.021000e+03,36301900057
2.608920000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301900058
2.608932000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301900059
2.608932000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301900060
2.608944000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,36301900061
2.608956000000e+08,2.400000e+01,2.300000e+01,1.020000e+03,36301900062
2.608968000000e+08,2.400000e+01,2.200000e+01,1.020000e+03,36301900063
2.608980000000e+08,2.400000e+01,2.100000e+01,1.020000e+03,36301900064
2.608980000000e+08,2.400000e+01,2.100000e+01,1.020000e+03,36301900065
2.608992000000e+08,2.400000e+01,2.000000e+01,1.020000e+03,36301900066
2.609004000000e+08,2.400000e+01,2.000000e+01,1.020000e+03,36301900067
2.609016000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,36301900068
2.609028000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,36301900069
2.609028000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,36301900070
2.609040000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,36301900071
2.609052000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,36301900072
2.609064000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,36301900073
2.609064000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,36301900074
2.609076000000e+08,2.400000e+01,1.600000e+01,1.019000e+03,36301900075
2.609088000000e+08,2.400000e+01,1.600000e+01,1.019000e+03,36301900076
2.609100000000e+08,2.400000e+01,1.500000e+01,1.019000e+03,36301900077
2.609112000000e+08,2.400000e+01,1.400000e+01,1.020000e+03,36301900078
2.609112000000e+08,2.400000e+01,1.400000e+01,1.020000e+03,36301900079
2.609124000000e+08,2.300000e+01,1.400000e+01,1.020000e+03,36301900080
2.609136000000e+08,2.300000e+01,1.300000e+01,1.020000e+03,36301900081
2.609148000000e+08,2.300000e+01,1.300000e+01,1.020000e+03,36301900082
2.609160000000e+08,2.300000e+01,1.200000e+01,1.020000e+03,36301900083
2.609160000000e+08,2.300000e+01,1.200000e+01,1.020000e+03,36301900084
2.609172000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36301900085
2.609184000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36301900086
2.609196000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36301900087
2.609196000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36301900088
2.609208000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36301900089
2.609220000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36301900090
2.609232000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36301900091
2.609244000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36301900001
2.609244000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36301900002
2.609256000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36301900003
2.609268000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36301900004
2.609280000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36301900005
2.609292000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36301900006
2.609292000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36301900007
2.609304000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36301900008
2.609316000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000009
2.609328000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000010
2.609340000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000011
2.609340000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000012
2.609352000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000013
2.609364000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000014
2.609376000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000015
2.609388000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000016
2.609388000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000017
2.609400000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000018
2.609412000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000019
2.609424000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36302000020
2.609436000000e+08,2.300000e+01,8.000000e+00,1.021000e+03,36302000021
2.609436000000e+08,2.300000e+01,8.000000e+00,1.021000e+03,36302000022
2.609448000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36302000023
2.609460000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36302000024
2.609472000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36302000025
2.609484000000e+08,2.300000e+01,8.000000e+00,1.021000e+03,36302000026
2.609484000000e+08,2.300000e+01,8.000000e+00,1.021000e+03,36302000027
2.609496000000e+08,2.300000e+01,8.000000e+00,1.021000e+03,36302000028
2.609508000000e+08,2.300000e+01,8.000000e+00,1.022000e+03,36302000029
2.609520000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000030
2.609532000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000031
2.609532000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000032
2.609544000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302000033
2.609556000000e+08,2.300000e+01,1.100000e+01,1.022000e+03,36302000034
2.609568000000e+08,2.300000e+01,1.400000e+01,1.022000e+03,36302000035
2.609580000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,36302000036
2.609580000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,36302000037
2.609592000000e+08,2.400000e+01,1.900000e+01,1.022000e+03,36302000038
2.609604000000e+08,2.400000e+01,2.000000e+01,1.022000e+03,36302000039
2.609616000000e+08,2.400000e+01,2.100000e+01,1.022000e+03,36302000040
2.609628000000e+08,2.400000e+01,2.100000e+01,1.023000e+03,36302000041
2.609628000000e+08,2.400000e+01,2.100000e+01,1.023000e+03,36302000042
2.609640000000e+08,2.400000e+01,2.200000e+01,1.023000e+03,36302000043
2.609652000000e+08,2.400000e+01,2.200000e+01,1.023000e+03,36302000044
2.609664000000e+08,2.400000e+01,2.300000e+01,1.023000e+03,36302000045
2.609664000000e+08,2.400000e+01,2.300000e+01,1.023000e+03,36302000046
2.609676000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36302000047
2.609688000000e+08,2.400000e+01,2.500000e+01,1.023000e+03,36302000048
2.609700000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36302000049
2.609712000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36302000050
2.609712000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36302000051
2.609724000000e+08,2.400000e+01,2.600000e+01,1.022000e+03,36302000052
2.609736000000e+08,2.400000e+01,2.600000e+01,1.022000e+03,36302000053
2.609748000000e+08,2.400000e+01,2.500000e+01,1.022000e+03,36302000054
2.609760000000e+08,2.400000e+01,2.400000e+01,1.022000e+03,36302000055
2.609760000000e+08,2.400000e+01,2.400000e+01,1.022000e+03,36302000056
2.609772000000e+08,2.400000e+01,2.500000e+01,1.022000e+03,36302000057
2.609784000000e+08,2.400000e+01,2.500000e+01,1.022000e+03,36302000058
2.609796000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,36302000059
2.609808000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,36302000060
2.609808000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,36302000061
2.609820000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,36302000062
2.609832000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,36302000063
2.609844000000e+08,2.400000e+01,2.100000e+01,1.021000e+03,36302000064
2.609856000000e+08,2.400000e+01,2.100000e+01,1.021000e+03,36302000065
2.609856000000e+08,2.400000e+01,2.100000e+01,1.021000e+03,36302000066
2.609868000000e+08,2.400000e+01,1.900000e+01,1.021000e+03,36302000067
2.609880000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,36302000068
2.609892000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,36302000069
2.609892000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,36302000070
2.609904000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,36302000071
2.609916000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,36302000072
2.609928000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,36302000073
2.609940000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,36302000074
2.609940000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,36302000075
2.609952000000e+08,2.400000e+01,1.600000e+01,1.020000e+03,36302000076
2.609964000000e+08,2.400000e+01,1.600000e+01,1.020000e+03,36302000077
2.609976000000e+08,2.400000e+01,1.500000e+01,1.020000e+03,36302000078
2.609988000000e+08,2.400000e+01,1.500000e+01,1.020000e+03,36302000079
2.609988000000e+08,2.400000e+01,1.500000e+01,1.020000e+03,36302000080
2.610000000000e+08,2.400000e+01,1.400000e+01,1.021000e+03,36302000081
2.610012000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36302000082
2.610024000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36302000083
2.610036000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36302000084
2.610036000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36302000085
2.610048000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36302000086
2.610060000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36302000087
2.610072000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36302000088
2.610084000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36302000089
2.610084000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36302000090
2.610096000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36302000091
