#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.608347020033e+08,2.608356479874e+08,9.459841367602e+02,48084,48047,44574,37,37,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.583948e+00,36301800001,0,0,0
2,2.608356510169e+08,2.608365969934e+08,9.459765566587e+02,48067,48029,44495,38,38,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.036957e+00,36301800002,0,0,0
3,2.608366000158e+08,2.608375499797e+08,9.499638488889e+02,48082,48047,44651,35,35,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.513144e+00,36301800003,0,0,0
4,2.608375530171e+08,2.608385039911e+08,9.509739921093e+02,48058,48018,44393,40,40,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.281514e+00,36301800004,0,0,0
5,2.608385070045e+08,2.608394589969e+08,9.519923889935e+02,48066,48031,44415,35,35,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.750259e+00,36301800005,0,0,0
6,2.608394620489e+08,2.608404119666e+08,9.499176690876e+02,48073,48031,44699,42,42,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.713983e+00,36301800006,0,0,0
7,2.608404150380e+08,2.608413699875e+08,9.549494800270e+02,48052,48021,44656,31,31,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.815902e+00,36301800007,0,0,0
8,2.608413730012e+08,2.608423219495e+08,9.489483498335e+02,48048,48005,44659,43,43,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.264213e+00,36301800008,0,0,0
9,2.608423250364e+08,2.608432879772e+08,9.629408257902e+02,48057,48007,44373,50,50,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.955395e+00,36301900009,0,0,0
10,2.608432910253e+08,2.608442429878e+08,9.519625204504e+02,48093,48050,44705,43,43,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.959076e+00,36301900010,0,0,0
11,2.608442460013e+08,2.608451909683e+08,9.449670001566e+02,48094,48056,44704,38,38,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.726216e+00,36301900011,0,0,0
12,2.608451940472e+08,2.608461449870e+08,9.509398033917e+02,48043,48014,44389,29,29,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.898110e+00,36301900012,0,0,0
13,2.608461480005e+08,2.608471009893e+08,9.529888822436e+02,48080,48045,44356,35,35,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.650942e+00,36301900013,0,0,0
14,2.608471040023e+08,2.608480599906e+08,9.559882666767e+02,48071,48034,44725,37,37,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.296762e+00,36301900014,0,0,0
15,2.608480630137e+08,2.608490179983e+08,9.549846393168e+02,48074,48036,44677,38,38,0,2,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.004183e+00,36301900015,0,0,0
16,2.608490210321e+08,2.608499659870e+08,9.449549300969e+02,48056,48011,44637,45,45,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.493658e+00,36301900016,0,0,0
17,2.608499700354e+08,2.608509119932e+08,9.419578219950e+02,48087,48049,44403,38,38,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.485684e+00,36301900017,0,0,0
18,2.608509150033e+08,2.608518669929e+08,9.519895309508e+02,48088,48051,44617,37,37,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.417629e+00,36301900018,0,0,0
19,2.608518700175e+08,2.608528199905e+08,9.499729522169e+02,48088,48050,44660,38,38,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.643533e+00,36301900019,0,0,0
20,2.608528230320e+08,2.608537709749e+08,9.479428841174e+02,48066,48037,44661,29,29,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.933614e+00,36301900020,0,0,0
21,2.608537740196e+08,2.608547179660e+08,9.439464434683e+02,48068,48029,44636,39,39,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.793651e+00,36301900021,0,0,0
22,2.608547210209e+08,2.608556689731e+08,9.479521539211e+02,48083,48043,44533,40,40,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.814542e+00,36301900022,0,0,0
23,2.608556720390e+08,2.608566319772e+08,9.599382013977e+02,48077,48040,44736,37,37,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.669095e+00,36301900023,0,0,0
24,2.608566350379e+08,2.608575819898e+08,9.469518872499e+02,48063,48029,44567,34,34,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.910337e+00,36301900024,0,0,0
25,2.608575850394e+08,2.608585249927e+08,9.399533245564e+02,48097,48057,44774,40,40,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.643994e+00,36301900025,0,0,0
26,2.608585281137e+08,2.608594839721e+08,9.558583796322e+02,48079,48030,44619,49,49,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.996864e+00,36301900026,0,0,0
27,2.608594870014e+08,2.608604399985e+08,9.529970813394e+02,48051,48010,44283,41,41,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.846959e+00,36301900027,0,0,0
28,2.608604430218e+08,2.608613899957e+08,9.469738960862e+02,48075,48035,44546,40,40,0,2,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.906118e+00,36301900028,0,0,0
29,2.608613930146e+08,2.608623469970e+08,9.539823939204e+02,48092,48064,44641,28,28,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.485864e+00,36301900029,0,0,0
30,2.608623500692e+08,2.608632989426e+08,9.488733925521e+02,48056,48012,44613,44,44,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.335787e+00,36301900030,0,0,0
31,2.608633020515e+08,2.608642499759e+08,9.479243340790e+02,48073,48027,44653,46,46,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.386723e+00,36301900031,0,0,0
32,2.608642530349e+08,2.608651989898e+08,9.459548966289e+02,48082,48048,44635,34,34,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.036959e+00,36301900032,0,0,0
33,2.608652020309e+08,2.608661539912e+08,9.519602800608e+02,48045,48010,44504,35,35,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.182581e+00,36301900033,0,0,0
34,2.608661570051e+08,2.608671019958e+08,9.449906715751e+02,48071,48035,44505,36,36,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.343550e+00,36301900034,0,0,0
35,2.608671050366e+08,2.608680529837e+08,9.479471294880e+02,48091,48052,44723,39,39,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.222338e+00,36301900035,0,0,0
36,2.608680560101e+08,2.608690039917e+08,9.479815829992e+02,48051,48015,44492,36,36,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.357220e+00,36301900036,0,0,0
37,2.608690080101e+08,2.608699569964e+08,9.489862640798e+02,48101,48057,44652,44,44,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.649474e+00,36301900037,0,0,0
38,2.608699600084e+08,2.608709079732e+08,9.479647942781e+02,48103,48069,44543,34,34,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.180192e+00,36301900038,0,0,0
39,2.608709110018e+08,2.608718559962e+08,9.449943992496e+02,48060,48019,44674,41,41,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.663848e+00,36301900039,0,0,0
40,2.608718590770e+08,2.608728029983e+08,9.439213379622e+02,48095,48059,44483,36,36,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.433863e+00,36301900040,0,0,0
41,2.608728060047e+08,2.608737479998e+08,9.419950878620e+02,48072,48042,44610,30,30,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.918346e+00,36301900041,0,0,0
42,2.608737510198e+08,2.608746959976e+08,9.449778409898e+02,48084,48048,44581,36,36,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.930233e+00,36301900042,0,0,0
43,2.608746990457e+08,2.608756359846e+08,9.369388723969e+02,48115,48075,44565,40,40,0,2,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36301900043,0,0,0
44,2.608756390127e+08,2.608765779968e+08,9.389841081798e+02,48105,48076,44586,29,29,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.822340e+00,36301900044,0,0,0
45,2.608765810102e+08,2.608775189991e+08,9.379888852239e+02,48083,48051,44520,32,32,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.718850e+00,36301900045,0,0,0
46,2.608775220455e+08,2.608784649977e+08,9.429521924555e+02,48083,48051,44593,32,32,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.944915e+00,36301900046,0,0,0
47,2.608784680103e+08,2.608794079851e+08,9.399748415649e+02,48076,48030,44536,46,46,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.927738e+00,36301900047,0,0,0
48,2.608794110161e+08,2.608803569884e+08,9.459722582400e+02,48065,48036,44721,29,29,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.100315e+00,36301900048,0,0,0
49,2.608803600347e+08,2.608813029378e+08,9.429031229913e+02,48091,48042,44557,49,49,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.018009e+00,36301900049,0,0,0
50,2.608813060718e+08,2.608822529977e+08,9.469259212911e+02,48092,48035,44751,57,57,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.992616e+00,36301900050,0,0,0
51,2.608822560823e+08,2.608831979417e+08,9.418594522774e+02,48080,48034,44631,46,46,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.402966e+00,36301900051,0,0,0
52,2.608832010002e+08,2.608841439810e+08,9.429807958603e+02,48090,48036,44678,54,54,0,2,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.115465e+00,36301900052,0,0,0
53,2.608841470361e+08,2.608850909998e+08,9.439636887312e+02,48089,48054,44614,35,35,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.707934e+00,36301900053,0,0,0
54,2.608850940262e+08,2.608860279952e+08,9.339690168798e+02,48114,48075,44496,39,39,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.220317e+00,36301900054,0,0,0
55,2.608860310087e+08,2.608869789970e+08,9.479883165061e+02,48053,48018,44582,35,35,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.203370e+00,36301900055,0,0,0
56,2.608869830039e+08,2.608879329858e+08,9.499818797112e+02,48086,48042,44620,44,44,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.690850e+00,36301900056,0,0,0
57,2.608879360303e+08,2.608888769739e+08,9.409436396956e+02,48106,48071,44639,35,35,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.013801e+00,36301900057,0,0,0
58,2.608888800047e+08,2.608898259955e+08,9.459908284545e+02,48063,48029,44735,34,34,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.249209e+00,36301900058,0,0,0
59,2.608898300124e+08,2.608907679988e+08,9.379863930345e+02,48091,48046,44498,45,45,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.291799e+00,36301900059,0,0,0
60,2.608907710350e+08,2.608917079517e+08,9.369167073667e+02,48078,48034,44722,44,44,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.137527e+00,36301900060,0,0,0
61,2.608917120418e+08,2.608926449729e+08,9.329311051369e+02,48113,48076,44514,37,37,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.207705e+00,36301900061,0,0,0
62,2.608926480043e+08,2.608935889575e+08,9.409532325268e+02,48115,48090,44743,25,25,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.019109e+00,36301900062,0,0,0
63,2.608935920315e+08,2.608945359961e+08,9.439645459056e+02,48074,48031,44530,43,43,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.259264e+00,36301900063,0,0,0
64,2.608945390217e+08,2.608954819950e+08,9.429733105600e+02,48100,48061,44564,39,39,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.970339e+00,36301900064,0,0,0
65,2.608954850085e+08,2.608964279526e+08,9.429441045523e+02,48083,48055,44785,28,28,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36301900065,0,0,0
66,2.608964310120e+08,2.608973699886e+08,9.389766429067e+02,48060,48022,44485,38,38,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.251062e+00,36301900066,0,0,0
67,2.608973740275e+08,2.608983109937e+08,9.369661115408e+02,48113,48083,44745,30,30,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.089549e+00,36301900067,0,0,0
68,2.608983140257e+08,2.608992569715e+08,9.429458683133e+02,48114,48073,44684,41,41,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.858051e+00,36301900068,0,0,0
69,2.608992600177e+08,2.609001969536e+08,9.369358769953e+02,48108,48058,44624,50,50,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.907249e+00,36301900069,0,0,0
70,2.609002000369e+08,2.609011399520e+08,9.399150245488e+02,48084,48049,44650,35,35,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.693944e+00,36301900070,0,0,0
71,2.609011430032e+08,2.609020849973e+08,9.419941149056e+02,48115,48079,44831,36,36,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.833511e+00,36301900071,0,0,0
72,2.609020880057e+08,2.609030319990e+08,9.439933119118e+02,48075,48034,44668,41,41,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.452909e+00,36301900072,0,0,0
73,2.609030350030e+08,2.609039819935e+08,9.469904499650e+02,48090,48054,44663,36,36,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.450421e+00,36301900073,0,0,0
74,2.609039850579e+08,2.609049279845e+08,9.429265823960e+02,48101,48061,44489,40,40,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.227751e+00,36301900074,0,0,0
75,2.609049310036e+08,2.609058759700e+08,9.449663396478e+02,48085,48054,44700,31,31,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.415433e+00,36301900075,0,0,0
76,2.609058790015e+08,2.609068199968e+08,9.409952481091e+02,48106,48070,44737,36,36,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.250529e+00,36301900076,0,0,0
77,2.609068230040e+08,2.609077609951e+08,9.379911439419e+02,48067,48027,44540,40,40,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.102236e+00,36301900077,0,0,0
78,2.609077640033e+08,2.609087099348e+08,9.459314835668e+02,48089,48059,44440,30,30,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.479407e+00,36301900078,0,0,0
79,2.609087130549e+08,2.609096579383e+08,9.448834351003e+02,48079,48036,44399,43,43,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.988369e+00,36301900079,0,0,0
80,2.609096610154e+08,2.609105989904e+08,9.379749965072e+02,48088,48035,44474,53,53,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.347184e+00,36301900080,0,0,0
81,2.609106020012e+08,2.609115479783e+08,9.459770676792e+02,48105,48065,44764,40,40,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.590289e+00,36301900081,0,0,0
82,2.609115510144e+08,2.609124989905e+08,9.479760472775e+02,48078,48035,44598,43,43,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.768177e+00,36301900082,0,0,0
83,2.609125020186e+08,2.609134449464e+08,9.429277629852e+02,48110,48078,44629,32,32,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.864407e+00,36301900083,0,0,0
84,2.609134480072e+08,2.609143879811e+08,9.399739243686e+02,48090,48044,44691,46,46,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.826780e+00,36301900084,0,0,0
85,2.609143910169e+08,2.609153409928e+08,9.499759481847e+02,48092,48043,44808,49,49,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.548896e+00,36301900085,0,0,0
86,2.609153440071e+08,2.609162939785e+08,9.499714363813e+02,48097,48055,44594,42,42,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.556255e+00,36301900086,0,0,0
87,2.609162970320e+08,2.609172429878e+08,9.459557870924e+02,48074,48035,44506,39,39,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.757128e+00,36301900087,0,0,0
88,2.609172460028e+08,2.609181959788e+08,9.499760733843e+02,48092,48056,44562,36,36,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.026289e+00,36301900088,0,0,0
89,2.609181990394e+08,2.609191529748e+08,9.539353592992e+02,48059,48022,44670,37,37,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.575918e+00,36301900089,0,0,0
90,2.609191560022e+08,2.609201039760e+08,9.479737572670e+02,48098,48050,44677,48,48,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.548996e+00,36301900090,0,0,0
91,2.609201070404e+08,2.609210559810e+08,9.489406410754e+02,48100,48067,44786,33,33,0,1,e,S,2015,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.752632e+00,36301900091,0,0,0
1,2.609210590350e+08,2.609220119799e+08,9.529449199736e+02,48044,48006,44528,38,38,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.769392e+00,36301900001,0,0,0
2,2.609220150034e+08,2.609229659783e+08,9.509749223292e+02,48069,48034,44531,35,35,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.761554e+00,36301900002,0,0,0
3,2.609229690185e+08,2.609239239712e+08,9.549526826143e+02,48056,48016,44635,40,40,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.608787e+00,36301900003,0,0,0
4,2.609239270023e+08,2.609248779996e+08,9.509972912669e+02,48086,48055,44742,31,31,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.404411e+00,36301900004,0,0,0
5,2.609248810060e+08,2.609258349581e+08,9.539521141648e+02,48059,48008,44542,51,51,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.188483e+00,36301900005,0,0,0
6,2.609258380495e+08,2.609267809762e+08,9.429266940057e+02,48083,48051,44717,32,32,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.412078e+00,36301900006,0,0,0
7,2.609267840251e+08,2.609277389935e+08,9.549683815837e+02,48041,48008,44599,33,33,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.900628e+00,36301900007,0,0,0
8,2.609277420126e+08,2.609286899440e+08,9.479314377606e+02,48091,48041,44492,50,50,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.377242e+00,36301900008,0,0,0
9,2.609286930047e+08,2.609296529894e+08,9.599846441150e+02,48049,48015,44726,34,34,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.334027e+00,36302000009,0,0,0
10,2.609296560060e+08,2.609306089301e+08,9.529240680933e+02,48091,48048,44319,43,43,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.977987e+00,36302000010,0,0,0
11,2.609306120148e+08,2.609315699413e+08,9.579264746904e+02,48037,47997,44700,40,40,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.540146e+00,36302000011,0,0,0
