#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.608347020000e+08,2.608347630000e+08,4.916393e+01,8.977562e-01,4.573771e+01,8.659090e-01,9.303101e-01,4.649545e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608347630000e+08,2.608348240000e+08,5.259016e+01,9.285116e-01,4.855738e+01,8.922009e-01,9.233167e-01,4.697951e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608348240000e+08,2.608348850000e+08,5.095082e+01,9.139252e-01,4.757377e+01,8.831182e-01,9.337195e-01,4.462320e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608348850000e+08,2.608349460000e+08,5.109836e+01,9.152476e-01,4.698361e+01,8.776235e-01,9.194738e-01,4.873824e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608349460000e+08,2.608350070000e+08,5.080328e+01,9.126011e-01,4.693443e+01,8.771641e-01,9.238464e-01,4.764686e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608350070000e+08,2.608350680000e+08,5.044262e+01,9.093560e-01,4.703279e+01,8.780827e-01,9.324017e-01,4.525907e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608350680000e+08,2.608351290000e+08,5.160656e+01,9.197875e-01,4.788525e+01,8.860045e-01,9.278907e-01,4.610273e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608351290000e+08,2.608351900000e+08,4.934426e+01,8.994011e-01,4.598361e+01,8.682336e-01,9.318937e-01,4.591912e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608351900000e+08,2.608352510000e+08,5.040984e+01,9.090604e-01,4.680328e+01,8.759377e-01,9.284553e-01,4.647792e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608352510000e+08,2.608353120000e+08,5.262295e+01,9.288010e-01,4.891803e+01,8.955082e-01,9.295950e-01,4.515399e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608353120000e+08,2.608353730000e+08,5.000000e+01,9.053575e-01,4.640984e+01,8.722482e-01,9.281967e-01,4.674576e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608353730000e+08,2.608354340000e+08,5.119672e+01,9.161280e-01,4.732787e+01,8.808330e-01,9.244316e-01,4.729568e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608354340000e+08,2.608354950000e+08,5.063934e+01,9.111274e-01,4.693443e+01,8.771641e-01,9.268371e-01,4.685307e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608354950000e+08,2.608355560000e+08,5.178688e+01,9.213932e-01,4.826229e+01,8.894859e-01,9.319405e-01,4.480884e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608355560000e+08,2.608356170000e+08,4.954099e+01,9.011921e-01,4.575410e+01,8.660642e-01,9.235606e-01,4.833305e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608356510000e+08,2.608357120000e+08,5.111475e+01,9.153943e-01,4.752459e+01,8.826616e-01,9.297627e-01,4.576485e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608357120000e+08,2.608357730000e+08,5.303279e+01,9.324108e-01,4.901639e+01,8.964081e-01,9.242659e-01,4.651651e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608357730000e+08,2.608358340000e+08,5.196721e+01,9.229960e-01,4.808197e+01,8.878226e-01,9.252366e-01,4.671338e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608358340000e+08,2.608358950000e+08,5.086885e+01,9.131898e-01,4.739344e+01,8.814430e-01,9.316790e-01,4.529178e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608358950000e+08,2.608359560000e+08,5.124590e+01,9.165679e-01,4.737705e+01,8.812905e-01,9.245042e-01,4.725214e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608359560000e+08,2.608360170000e+08,5.139344e+01,9.178864e-01,4.757377e+01,8.831182e-01,9.256778e-01,4.684576e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608360170000e+08,2.608360780000e+08,5.009836e+01,9.062476e-01,4.639344e+01,8.720942e-01,9.260471e-01,4.733881e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608360780000e+08,2.608361390000e+08,5.054099e+01,9.102421e-01,4.693443e+01,8.771641e-01,9.286410e-01,4.636195e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608361390000e+08,2.608362000000e+08,5.018033e+01,9.069886e-01,4.655738e+01,8.736336e-01,9.278014e-01,4.678001e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608362000000e+08,2.608362610000e+08,5.127869e+01,9.168611e-01,4.740984e+01,8.815954e-01,9.245524e-01,4.722315e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608362610000e+08,2.608363220000e+08,5.068853e+01,9.115698e-01,4.722951e+01,8.799171e-01,9.317594e-01,4.534754e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608363220000e+08,2.608363830000e+08,5.060656e+01,9.108324e-01,4.663934e+01,8.744023e-01,9.216067e-01,4.837756e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608363830000e+08,2.608364440000e+08,4.922951e+01,8.983547e-01,4.545901e+01,8.632669e-01,9.234099e-01,4.852950e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608364440000e+08,2.608365050000e+08,5.086885e+01,9.131898e-01,4.673771e+01,8.753239e-01,9.187883e-01,4.903727e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608365050000e+08,2.608365660000e+08,4.890164e+01,8.953581e-01,4.545901e+01,8.632669e-01,9.296011e-01,4.683868e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608366000000e+08,2.608366610000e+08,5.040984e+01,9.090604e-01,4.688525e+01,8.767044e-01,9.300813e-01,4.598694e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608366610000e+08,2.608367220000e+08,4.977049e+01,9.032772e-01,4.662295e+01,8.742486e-01,9.367589e-01,4.417360e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608367220000e+08,2.608367830000e+08,5.008197e+01,9.060992e-01,4.663934e+01,8.744023e-01,9.312602e-01,4.577559e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608367830000e+08,2.608368440000e+08,5.127869e+01,9.168611e-01,4.757377e+01,8.831182e-01,9.277493e-01,4.629167e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608368440000e+08,2.608369050000e+08,5.016393e+01,9.068404e-01,4.649180e+01,8.730181e-01,9.267974e-01,4.708634e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608369050000e+08,2.608369660000e+08,4.960656e+01,9.017884e-01,4.616393e+01,8.699344e-01,9.306015e-01,4.619793e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608369660000e+08,2.608370270000e+08,5.101639e+01,9.145131e-01,4.749180e+01,8.823572e-01,9.309126e-01,4.546048e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608370270000e+08,2.608370880000e+08,5.404918e+01,9.413034e-01,5.034426e+01,9.084689e-01,9.314528e-01,4.400639e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608370880000e+08,2.608371490000e+08,5.003279e+01,9.056542e-01,4.665574e+01,8.745560e-01,9.325033e-01,4.541238e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608371490000e+08,2.608372100000e+08,5.000000e+01,9.053575e-01,4.621312e+01,8.703977e-01,9.242623e-01,4.790753e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608372100000e+08,2.608372710000e+08,4.983607e+01,9.038721e-01,4.631147e+01,8.713235e-01,9.292763e-01,4.649627e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608372710000e+08,2.608373320000e+08,5.016393e+01,9.068404e-01,4.650820e+01,8.731720e-01,9.271242e-01,4.698940e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608373320000e+08,2.608373930000e+08,5.129508e+01,9.170076e-01,4.775410e+01,8.847904e-01,9.309683e-01,4.531989e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608373930000e+08,2.608374540000e+08,5.104918e+01,9.148070e-01,4.718033e+01,8.794590e-01,9.242132e-01,4.742676e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608374540000e+08,2.608375150000e+08,5.026229e+01,9.077290e-01,4.632787e+01,8.714777e-01,9.217221e-01,4.851025e-03,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608375530000e+08,2.608376140000e+08,5.034426e+01,9.084689e-01,4.690164e+01,8.768576e-01,9.316184e-01,4.554585e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608376140000e+08,2.608376750000e+08,4.996721e+01,9.050606e-01,4.609836e+01,8.693163e-01,9.225722e-01,4.841068e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608376750000e+08,2.608377360000e+08,5.037705e+01,9.087647e-01,4.659016e+01,8.739412e-01,9.248292e-01,4.756353e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608377360000e+08,2.608377970000e+08,5.126229e+01,9.167145e-01,4.708197e+01,8.785417e-01,9.184522e-01,4.894073e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608377970000e+08,2.608378580000e+08,5.009836e+01,9.062476e-01,4.659016e+01,8.739412e-01,9.299738e-01,4.616245e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608378580000e+08,2.608379190000e+08,5.075410e+01,9.121592e-01,4.708197e+01,8.785417e-01,9.276486e-01,4.656019e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608379190000e+08,2.608379800000e+08,5.049180e+01,9.097992e-01,4.683607e+01,8.762445e-01,9.275974e-01,4.669619e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608379800000e+08,2.608380410000e+08,5.136066e+01,9.175936e-01,4.759016e+01,8.832704e-01,9.265879e-01,4.659581e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608380410000e+08,2.608381020000e+08,4.998361e+01,9.052090e-01,4.616393e+01,8.699344e-01,9.235815e-01,4.811253e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608381020000e+08,2.608381630000e+08,5.063934e+01,9.111274e-01,4.668853e+01,8.748632e-01,9.219812e-01,4.825604e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608381630000e+08,2.608382240000e+08,5.155738e+01,9.193492e-01,4.744262e+01,8.819002e-01,9.201908e-01,4.832315e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608382240000e+08,2.608382850000e+08,4.932787e+01,8.992516e-01,4.559016e+01,8.645113e-01,9.242273e-01,4.824304e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608382850000e+08,2.608383460000e+08,4.988525e+01,9.043180e-01,4.590164e+01,8.674595e-01,9.201446e-01,4.913932e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608383460000e+08,2.608384070000e+08,5.108197e+01,9.151007e-01,4.709836e+01,8.786947e-01,9.220154e-01,4.803687e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608384070000e+08,2.608384680000e+08,4.985246e+01,9.040207e-01,4.626229e+01,8.708607e-01,9.279842e-01,4.687873e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608385070000e+08,2.608385680000e+08,4.980328e+01,9.035746e-01,4.634426e+01,8.716318e-01,9.305464e-01,4.612353e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608385680000e+08,2.608386290000e+08,5.050820e+01,9.099468e-01,4.667213e+01,8.747096e-01,9.240506e-01,4.772700e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608386290000e+08,2.608386900000e+08,5.001639e+01,9.055059e-01,4.609836e+01,8.693163e-01,9.216650e-01,4.864558e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608386900000e+08,2.608387510000e+08,5.063934e+01,9.111274e-01,4.654099e+01,8.734798e-01,9.190677e-01,4.907110e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608387510000e+08,2.608388120000e+08,5.024590e+01,9.075810e-01,4.631147e+01,8.713235e-01,9.216966e-01,4.852539e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608388120000e+08,2.608388730000e+08,5.024590e+01,9.075810e-01,4.627869e+01,8.710150e-01,9.210441e-01,4.870992e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608388730000e+08,2.608389340000e+08,5.042623e+01,9.092081e-01,4.683607e+01,8.762445e-01,9.288036e-01,4.636580e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608389340000e+08,2.608389950000e+08,5.029508e+01,9.080251e-01,4.627869e+01,8.710150e-01,9.201434e-01,4.893904e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608389950000e+08,2.608390560000e+08,5.040984e+01,9.090604e-01,4.672131e+01,8.751704e-01,9.268293e-01,4.696194e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608390560000e+08,2.608391170000e+08,5.167213e+01,9.203717e-01,4.803279e+01,8.873684e-01,9.295685e-01,4.557545e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608391170000e+08,2.608391780000e+08,5.183607e+01,9.218305e-01,4.832787e+01,8.900899e-01,9.323213e-01,4.467122e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608391780000e+08,2.608392390000e+08,5.067213e+01,9.114224e-01,4.667213e+01,8.747096e-01,9.210612e-01,4.849982e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608392390000e+08,2.608393000000e+08,4.911475e+01,8.973070e-01,4.555738e+01,8.642004e-01,9.275701e-01,4.735452e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608393000000e+08,2.608393610000e+08,5.024590e+01,9.075810e-01,4.629508e+01,8.711691e-01,9.213703e-01,4.861778e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608393610000e+08,2.608394220000e+08,5.100000e+01,9.143662e-01,4.726229e+01,8.802226e-01,9.267117e-01,4.672396e-03,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608394620000e+08,2.608395230000e+08,5.075410e+01,9.121592e-01,4.709836e+01,8.786947e-01,9.279716e-01,4.646423e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608395230000e+08,2.608395840000e+08,5.054099e+01,9.102421e-01,4.732787e+01,8.808330e-01,9.364256e-01,4.394314e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608395840000e+08,2.608396450000e+08,5.100000e+01,9.143662e-01,4.755738e+01,8.829661e-01,9.324976e-01,4.498146e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608396450000e+08,2.608397060000e+08,5.059016e+01,9.106849e-01,4.706557e+01,8.783888e-01,9.303305e-01,4.582917e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608397060000e+08,2.608397670000e+08,5.004918e+01,9.058026e-01,4.655738e+01,8.736336e-01,9.302326e-01,4.610613e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608397670000e+08,2.608398280000e+08,5.075410e+01,9.121592e-01,4.732787e+01,8.808330e-01,9.324936e-01,4.509153e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608398280000e+08,2.608398890000e+08,5.203279e+01,9.235781e-01,4.875410e+01,8.940064e-01,9.369881e-01,4.312956e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608398890000e+08,2.608399500000e+08,5.021312e+01,9.072849e-01,4.642623e+01,8.724023e-01,9.245837e-01,4.771250e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608399500000e+08,2.608400110000e+08,4.934426e+01,8.994011e-01,4.547541e+01,8.634226e-01,9.215947e-01,4.899587e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608400110000e+08,2.608400720000e+08,5.216393e+01,9.247413e-01,4.867213e+01,8.932546e-01,9.330609e-01,4.430418e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608400720000e+08,2.608401330000e+08,4.972131e+01,9.028308e-01,4.601639e+01,8.685431e-01,9.254863e-01,4.768335e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608401330000e+08,2.608401940000e+08,4.957377e+01,9.014903e-01,4.619672e+01,8.702433e-01,9.318783e-01,4.581750e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608401940000e+08,2.608402550000e+08,4.985246e+01,9.040207e-01,4.619672e+01,8.702433e-01,9.266689e-01,4.727137e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608402550000e+08,2.608403160000e+08,5.116393e+01,9.158346e-01,4.770492e+01,8.843347e-01,9.323935e-01,4.494144e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608403160000e+08,2.608403770000e+08,5.014754e+01,9.066923e-01,4.673771e+01,8.753239e-01,9.320039e-01,4.551569e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608404150000e+08,2.608404760000e+08,5.063934e+01,9.111274e-01,4.690164e+01,8.768576e-01,9.261897e-01,4.704348e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608404760000e+08,2.608405370000e+08,4.916393e+01,8.977562e-01,4.559016e+01,8.645113e-01,9.273091e-01,4.740936e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608405370000e+08,2.608405980000e+08,4.995082e+01,9.049121e-01,4.660656e+01,8.740949e-01,9.330489e-01,4.527879e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608405980000e+08,2.608406590000e+08,4.927869e+01,8.988033e-01,4.595082e+01,8.679240e-01,9.324684e-01,4.576948e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608406590000e+08,2.608407200000e+08,5.026229e+01,9.077290e-01,4.695082e+01,8.773172e-01,9.341161e-01,4.480267e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608407200000e+08,2.608407810000e+08,4.990164e+01,9.044665e-01,4.618033e+01,8.700888e-01,9.254271e-01,4.761451e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608407810000e+08,2.608408420000e+08,5.116393e+01,9.158346e-01,4.742623e+01,8.817478e-01,9.269465e-01,4.658015e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608408420000e+08,2.608409030000e+08,4.942623e+01,9.001478e-01,4.645901e+01,8.727102e-01,9.399669e-01,4.326215e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608409030000e+08,2.608409640000e+08,5.026229e+01,9.077290e-01,4.673771e+01,8.753239e-01,9.298761e-01,4.611684e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608409640000e+08,2.608410250000e+08,4.993443e+01,9.047636e-01,4.626229e+01,8.708607e-01,9.264609e-01,4.729418e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608410250000e+08,2.608410860000e+08,4.931147e+01,8.991023e-01,4.634426e+01,8.716318e-01,9.398271e-01,4.335961e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608410860000e+08,2.608411470000e+08,5.000000e+01,9.053575e-01,4.660656e+01,8.740949e-01,9.321312e-01,4.554322e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608411470000e+08,2.608412080000e+08,5.226229e+01,9.256127e-01,4.831147e+01,8.899390e-01,9.244040e-01,4.681889e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608412080000e+08,2.608412690000e+08,4.947541e+01,9.005955e-01,4.570492e+01,8.655986e-01,9.237906e-01,4.829826e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608412690000e+08,2.608413300000e+08,5.198361e+01,9.231415e-01,4.824590e+01,8.893348e-01,9.280984e-01,4.587417e-03,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608413730000e+08,2.608414340000e+08,5.059016e+01,9.106849e-01,4.698361e+01,8.776235e-01,9.287103e-01,4.631862e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608414340000e+08,2.608414950000e+08,5.104918e+01,9.148070e-01,4.773771e+01,8.846385e-01,9.351317e-01,4.413605e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608414950000e+08,2.608415560000e+08,5.065574e+01,9.112749e-01,4.690164e+01,8.768576e-01,9.258900e-01,4.712365e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608415560000e+08,2.608416170000e+08,5.127869e+01,9.168611e-01,4.763934e+01,8.837267e-01,9.290282e-01,4.591178e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608416170000e+08,2.608416780000e+08,5.132787e+01,9.173006e-01,4.731147e+01,8.806804e-01,9.217502e-01,4.799617e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608416780000e+08,2.608417390000e+08,5.011475e+01,9.063958e-01,4.681967e+01,8.760911e-01,9.342493e-01,4.482640e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608417390000e+08,2.608418000000e+08,5.026229e+01,9.077290e-01,4.652459e+01,8.733259e-01,9.256360e-01,4.738222e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608418000000e+08,2.608418610000e+08,5.050820e+01,9.099468e-01,4.668853e+01,8.748632e-01,9.243752e-01,4.763328e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608418610000e+08,2.608419220000e+08,5.116393e+01,9.158346e-01,4.767213e+01,8.840308e-01,9.317526e-01,4.513843e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608419220000e+08,2.608419830000e+08,4.985246e+01,9.040207e-01,4.673771e+01,8.753239e-01,9.375206e-01,4.388850e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608419830000e+08,2.608420440000e+08,5.049180e+01,9.097992e-01,4.731147e+01,8.806804e-01,9.370130e-01,4.377468e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608420440000e+08,2.608421050000e+08,5.129508e+01,9.170076e-01,4.803279e+01,8.873684e-01,9.364014e-01,4.362666e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608421050000e+08,2.608421660000e+08,5.018033e+01,9.069886e-01,4.657377e+01,8.737874e-01,9.281281e-01,4.668227e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608421660000e+08,2.608422270000e+08,5.093443e+01,9.137782e-01,4.737705e+01,8.812905e-01,9.301577e-01,4.572639e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608422270000e+08,2.608422880000e+08,4.949180e+01,9.007447e-01,4.611475e+01,8.694709e-01,9.317655e-01,4.589060e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608423250000e+08,2.608423860000e+08,4.977049e+01,9.032772e-01,4.591803e+01,8.676143e-01,9.225955e-01,4.849957e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608423860000e+08,2.608424470000e+08,5.068853e+01,9.115698e-01,4.693443e+01,8.771641e-01,9.259379e-01,4.709440e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608424470000e+08,2.608425080000e+08,4.963934e+01,9.020864e-01,4.621312e+01,8.703977e-01,9.309775e-01,4.606668e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608425080000e+08,2.608425690000e+08,5.221312e+01,9.251771e-01,4.777049e+01,8.849423e-01,9.149137e-01,4.943850e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608425690000e+08,2.608426300000e+08,5.070492e+01,9.117172e-01,4.672131e+01,8.751704e-01,9.214355e-01,4.837887e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608426300000e+08,2.608426910000e+08,4.900000e+01,8.962582e-01,4.524590e+01,8.612410e-01,9.233857e-01,4.865007e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608426910000e+08,2.608427520000e+08,4.931147e+01,8.991023e-01,4.572131e+01,8.657539e-01,9.271942e-01,4.737285e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608427520000e+08,2.608428130000e+08,4.880328e+01,8.944572e-01,4.481967e+01,8.571749e-01,9.183742e-01,5.018041e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608428130000e+08,2.608428740000e+08,5.060656e+01,9.108324e-01,4.701639e+01,8.779297e-01,9.290574e-01,4.620688e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608428740000e+08,2.608429350000e+08,4.960656e+01,9.017884e-01,4.603279e+01,8.686978e-01,9.279577e-01,4.700276e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608429350000e+08,2.608429960000e+08,4.926229e+01,8.986537e-01,4.560656e+01,8.646667e-01,9.257904e-01,4.781500e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608429960000e+08,2.608430570000e+08,4.934426e+01,8.994011e-01,4.552459e+01,8.638893e-01,9.225914e-01,4.870977e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608430570000e+08,2.608431180000e+08,5.036066e+01,9.086168e-01,4.654099e+01,8.734798e-01,9.241536e-01,4.776710e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608431180000e+08,2.608431790000e+08,4.981967e+01,9.037234e-01,4.645901e+01,8.727102e-01,9.325436e-01,4.549680e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608431790000e+08,2.608432400000e+08,4.904918e+01,8.967078e-01,4.521312e+01,8.609289e-01,9.217914e-01,4.908657e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608432910000e+08,2.608433520000e+08,5.059016e+01,9.106849e-01,4.716393e+01,8.793061e-01,9.322748e-01,4.523234e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900010
2.608433520000e+08,2.608434130000e+08,5.049180e+01,9.097992e-01,4.660656e+01,8.740949e-01,9.230520e-01,4.802159e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900010
2.608434130000e+08,2.608434740000e+08,5.091803e+01,9.136311e-01,4.745901e+01,8.820525e-01,9.320670e-01,4.515058e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900010
2.608434740000e+08,2.608435350000e+08,5.016393e+01,9.068404e-01,4.622951e+01,8.705520e-01,9.215686e-01,4.860132e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900010
2.608435350000e+08,2.608435960000e+08,5.221312e+01,9.251771e-01,4.877049e+01,8.941567e-01,9.340659e-01,4.397329e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900010
2.608435960000e+08,2.608436570000e+08,5.044262e+01,9.093560e-01,4.718033e+01,8.794590e-01,9.353266e-01,4.433846e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900010
2.608436570000e+08,2.608437180000e+08,5.132787e+01,9.173006e-01,4.759016e+01,8.832704e-01,9.271798e-01,4.643723e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900010
2.608437180000e+08,2.608437790000e+08,5.095082e+01,9.139252e-01,4.745901e+01,8.820525e-01,9.314672e-01,4.532028e-03,2.300000e+01,7.000000e+00,1.023000e+03,36301900010
