#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.010969220000e+08,3.010969830000e+08,1.190164e+01,4.417113e-01,8.819673e+00,3.802431e-01,7.410468e-01,1.625792e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.010969830000e+08,3.010970440000e+08,1.134426e+01,4.312441e-01,9.000000e+00,3.841107e-01,7.933526e-01,1.539200e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.010970440000e+08,3.010971050000e+08,1.086885e+01,4.221113e-01,8.573771e+00,3.749048e-01,7.888386e-01,1.585056e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.010971050000e+08,3.010971660000e+08,1.081967e+01,4.211552e-01,8.639344e+00,3.763357e-01,7.984849e-01,1.561404e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.010971660000e+08,3.010972270000e+08,1.149180e+01,4.340394e-01,8.868853e+00,3.813018e-01,7.717546e-01,1.585191e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.010972270000e+08,3.010972880000e+08,1.075410e+01,4.198770e-01,8.114754e+00,3.647311e-01,7.545732e-01,1.680195e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.010972880000e+08,3.010973490000e+08,1.121311e+01,4.287441e-01,8.639344e+00,3.763357e-01,7.704678e-01,1.607944e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.010973490000e+08,3.010974100000e+08,1.085246e+01,4.217928e-01,8.344262e+00,3.698529e-01,7.688822e-01,1.638391e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.010974100000e+08,3.010974710000e+08,1.155738e+01,4.352760e-01,9.000000e+00,3.841107e-01,7.787234e-01,1.563381e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.010974710000e+08,3.010975320000e+08,1.062295e+01,4.173089e-01,8.081967e+00,3.639935e-01,7.608024e-01,1.675818e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.010975320000e+08,3.010975930000e+08,1.095082e+01,4.236999e-01,8.327868e+00,3.694894e-01,7.604790e-01,1.651304e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.010975930000e+08,3.010976540000e+08,1.081967e+01,4.211552e-01,8.573771e+00,3.749048e-01,7.924243e-01,1.578684e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.010976540000e+08,3.010977150000e+08,1.154098e+01,4.349672e-01,9.032787e+00,3.848096e-01,7.826704e-01,1.554399e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.010977150000e+08,3.010977760000e+08,1.108197e+01,4.262295e-01,8.721312e+00,3.781168e-01,7.869822e-01,1.574770e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.010977990000e+08,3.010978600000e+08,1.122951e+01,4.290574e-01,8.704918e+00,3.777613e-01,7.751825e-01,1.595041e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400002
3.010978600000e+08,3.010979210000e+08,1.129508e+01,4.303084e-01,8.836065e+00,3.805963e-01,7.822932e-01,1.572212e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400002
3.010979210000e+08,3.010979820000e+08,1.093443e+01,4.233827e-01,8.278688e+00,3.683968e-01,7.571214e-01,1.660407e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400002
3.010979820000e+08,3.010980430000e+08,1.003279e+01,4.055514e-01,7.508197e+00,3.508350e-01,7.483660e-01,1.754147e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400002
3.010980430000e+08,3.010981040000e+08,1.060656e+01,4.169868e-01,8.032787e+00,3.628843e-01,7.573416e-01,1.685355e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400002
3.010981040000e+08,3.010981650000e+08,1.104918e+01,4.255985e-01,8.606558e+00,3.756210e-01,7.789317e-01,1.598391e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400002
3.010981650000e+08,3.010982260000e+08,1.059016e+01,4.166644e-01,8.213115e+00,3.669349e-01,7.755418e-01,1.641550e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400002
3.010982260000e+08,3.010982870000e+08,1.113115e+01,4.271742e-01,8.754098e+00,3.788269e-01,7.864507e-01,1.572715e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400002
3.010983520000e+08,3.010984130000e+08,1.116393e+01,4.278029e-01,9.032787e+00,3.848096e-01,8.091043e-01,1.506006e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010984130000e+08,3.010984740000e+08,1.086885e+01,4.221113e-01,8.606558e+00,3.756210e-01,7.918552e-01,1.576699e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010984740000e+08,3.010985350000e+08,1.078689e+01,4.205166e-01,8.573771e+00,3.749048e-01,7.948328e-01,1.574269e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010985350000e+08,3.010985960000e+08,1.131148e+01,4.306205e-01,9.344262e+00,3.913881e-01,8.260869e-01,1.442960e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010985960000e+08,3.010986570000e+08,1.126229e+01,4.296834e-01,9.360656e+00,3.917313e-01,8.311499e-01,1.429262e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010986570000e+08,3.010987180000e+08,1.095082e+01,4.236999e-01,8.934426e+00,3.827088e-01,8.158683e-01,1.499637e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010987180000e+08,3.010987790000e+08,1.083607e+01,4.214741e-01,8.901639e+00,3.820059e-01,8.214826e-01,1.489494e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010987790000e+08,3.010988400000e+08,1.096721e+01,4.240170e-01,8.983606e+00,3.837606e-01,8.191330e-01,1.488140e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010988400000e+08,3.010989010000e+08,1.124590e+01,4.293705e-01,8.803279e+00,3.798895e-01,7.827988e-01,1.574324e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010989010000e+08,3.010989620000e+08,1.065574e+01,4.179524e-01,8.672132e+00,3.770492e-01,8.138462e-01,1.526689e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010989620000e+08,3.010990230000e+08,1.077049e+01,4.201969e-01,8.770492e+00,3.791814e-01,8.143075e-01,1.517081e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010990230000e+08,3.010990840000e+08,1.063934e+01,4.176308e-01,8.672132e+00,3.770492e-01,8.151001e-01,1.523882e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010990840000e+08,3.010991450000e+08,1.111475e+01,4.268596e-01,8.983606e+00,3.837606e-01,8.082596e-01,1.511880e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010991450000e+08,3.010992060000e+08,1.068852e+01,4.185949e-01,8.836065e+00,3.805963e-01,8.266871e-01,1.482389e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010992060000e+08,3.010992670000e+08,1.090164e+01,4.227474e-01,8.901639e+00,3.820059e-01,8.165414e-01,1.500885e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010992670000e+08,3.010993280000e+08,1.095082e+01,4.236999e-01,8.819673e+00,3.802431e-01,8.053892e-01,1.531786e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010993280000e+08,3.010993890000e+08,1.116393e+01,4.278029e-01,9.147541e+00,3.872463e-01,8.193833e-01,1.474175e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010993890000e+08,3.010994500000e+08,1.142623e+01,4.327993e-01,9.163935e+00,3.875931e-01,8.020086e-01,1.509372e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010994500000e+08,3.010995110000e+08,1.093443e+01,4.233827e-01,8.606558e+00,3.756210e-01,7.871065e-01,1.585021e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010995110000e+08,3.010995720000e+08,1.083607e+01,4.214741e-01,8.803279e+00,3.798895e-01,8.124055e-01,1.518434e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010995720000e+08,3.010996330000e+08,1.049180e+01,4.147249e-01,8.459017e+00,3.723874e-01,8.062500e-01,1.562305e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010996330000e+08,3.010996940000e+08,1.081967e+01,4.211552e-01,8.508197e+00,3.734684e-01,7.863637e-01,1.595428e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010996940000e+08,3.010997550000e+08,1.073771e+01,4.195569e-01,8.622951e+00,3.759785e-01,8.030534e-01,1.553910e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010997550000e+08,3.010998160000e+08,1.114754e+01,4.274887e-01,8.885246e+00,3.816540e-01,7.970588e-01,1.542325e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010998160000e+08,3.010998770000e+08,1.059016e+01,4.166644e-01,8.901639e+00,3.820059e-01,8.405573e-01,1.440356e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010998770000e+08,3.010999380000e+08,1.034426e+01,4.117986e-01,8.360656e+00,3.702161e-01,8.082409e-01,1.567234e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010999380000e+08,3.010999990000e+08,1.063934e+01,4.176308e-01,8.721312e+00,3.781168e-01,8.197227e-01,1.508974e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.010999990000e+08,3.011000600000e+08,1.086885e+01,4.221113e-01,8.852459e+00,3.809492e-01,8.144796e-01,1.509660e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011000600000e+08,3.011001210000e+08,1.073771e+01,4.195569e-01,8.688524e+00,3.774054e-01,8.091603e-01,1.535433e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011001210000e+08,3.011001820000e+08,1.077049e+01,4.201969e-01,9.065574e+00,3.855074e-01,8.417047e-01,1.424069e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011001820000e+08,3.011002430000e+08,1.162295e+01,4.365091e-01,9.459017e+00,3.937840e-01,8.138223e-01,1.461859e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011002430000e+08,3.011003040000e+08,1.113115e+01,4.271742e-01,9.016394e+00,3.844603e-01,8.100147e-01,1.505468e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011003040000e+08,3.011003650000e+08,1.049180e+01,4.147249e-01,8.557377e+00,3.745462e-01,8.156250e-01,1.532873e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011003650000e+08,3.011004260000e+08,1.147541e+01,4.337297e-01,9.327868e+00,3.910446e-01,8.128572e-01,1.474160e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011004260000e+08,3.011004870000e+08,1.055738e+01,4.160189e-01,8.508197e+00,3.734684e-01,8.059006e-01,1.558511e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011004870000e+08,3.011005480000e+08,1.119672e+01,4.284306e-01,9.229508e+00,3.889774e-01,8.243045e-01,1.456176e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011005480000e+08,3.011006090000e+08,1.004918e+01,4.058826e-01,8.409836e+00,3.713033e-01,8.368679e-01,1.492341e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011006090000e+08,3.011006700000e+08,1.072131e+01,4.192365e-01,8.393442e+00,3.709413e-01,7.828746e-01,1.612176e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011006700000e+08,3.011007310000e+08,1.032787e+01,4.114721e-01,8.475410e+00,3.727481e-01,8.206349e-01,1.528529e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011007310000e+08,3.011007920000e+08,1.108197e+01,4.262295e-01,9.147541e+00,3.872463e-01,8.254438e-01,1.459950e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011007920000e+08,3.011008530000e+08,1.106557e+01,4.259141e-01,9.098361e+00,3.862039e-01,8.222222e-01,1.471572e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011008530000e+08,3.011009140000e+08,1.065574e+01,4.179524e-01,8.672132e+00,3.770492e-01,8.138462e-01,1.526689e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011009140000e+08,3.011009750000e+08,1.011475e+01,4.072047e-01,8.114754e+00,3.647311e-01,8.022690e-01,1.603448e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011009750000e+08,3.011010360000e+08,1.122951e+01,4.290574e-01,9.114754e+00,3.865517e-01,8.116788e-01,1.493814e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011010360000e+08,3.011010970000e+08,1.055738e+01,4.160189e-01,8.737705e+00,3.784720e-01,8.276398e-01,1.488320e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011010970000e+08,3.011011580000e+08,1.077049e+01,4.201969e-01,8.721312e+00,3.781168e-01,8.097413e-01,1.531309e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011011580000e+08,3.011012190000e+08,1.126229e+01,4.296834e-01,9.114754e+00,3.865517e-01,8.093159e-01,1.498780e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011012190000e+08,3.011012800000e+08,1.111475e+01,4.268596e-01,9.262295e+00,3.896677e-01,8.333333e-01,1.431261e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011012800000e+08,3.011013410000e+08,1.072131e+01,4.192365e-01,8.393442e+00,3.709413e-01,7.828746e-01,1.612176e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011013410000e+08,3.011014020000e+08,1.045902e+01,4.140764e-01,8.393442e+00,3.709413e-01,8.025078e-01,1.576120e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011014020000e+08,3.011014630000e+08,1.072131e+01,4.192365e-01,8.688524e+00,3.774054e-01,8.103976e-01,1.532788e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011014630000e+08,3.011015240000e+08,1.122951e+01,4.290574e-01,9.081967e+00,3.858558e-01,8.087592e-01,1.502639e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011015240000e+08,3.011015850000e+08,1.155738e+01,4.352760e-01,9.245902e+00,3.893227e-01,8.000000e-01,1.506487e-02,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011016440000e+08,3.011017050000e+08,1.126229e+01,4.296834e-01,9.147541e+00,3.872463e-01,8.122271e-01,1.489968e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011017050000e+08,3.011017660000e+08,1.127869e+01,4.299960e-01,9.000000e+00,3.841107e-01,7.979651e-01,1.530773e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011017660000e+08,3.011018270000e+08,1.139344e+01,4.321779e-01,9.442623e+00,3.934426e-01,8.287770e-01,1.428919e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011018270000e+08,3.011018880000e+08,1.068852e+01,4.185949e-01,8.672132e+00,3.770492e-01,8.113497e-01,1.532177e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011018880000e+08,3.011019490000e+08,1.114754e+01,4.274887e-01,9.147541e+00,3.872463e-01,8.205882e-01,1.471410e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011019490000e+08,3.011020100000e+08,1.129508e+01,4.303084e-01,9.442623e+00,3.934426e-01,8.359942e-01,1.410658e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011020100000e+08,3.011020710000e+08,1.080328e+01,4.208360e-01,8.786885e+00,3.795356e-01,8.133535e-01,1.517773e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011020710000e+08,3.011021320000e+08,1.096721e+01,4.240170e-01,9.180327e+00,3.879397e-01,8.370702e-01,1.427802e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011021320000e+08,3.011021930000e+08,1.132787e+01,4.309324e-01,9.196721e+00,3.882859e-01,8.118669e-01,1.486743e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011021930000e+08,3.011022540000e+08,1.093443e+01,4.233827e-01,8.983606e+00,3.837606e-01,8.215892e-01,1.482433e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011022540000e+08,3.011023150000e+08,1.034426e+01,4.117986e-01,8.245902e+00,3.676666e-01,7.971474e-01,1.600829e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011023150000e+08,3.011023760000e+08,1.108197e+01,4.262295e-01,8.508197e+00,3.734684e-01,7.677515e-01,1.624103e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011023760000e+08,3.011024370000e+08,1.145902e+01,4.334198e-01,9.114754e+00,3.865517e-01,7.954220e-01,1.525772e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011024370000e+08,3.011024980000e+08,1.160656e+01,4.362011e-01,9.524590e+00,3.951466e-01,8.206215e-01,1.441916e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011024980000e+08,3.011025590000e+08,1.011475e+01,4.072047e-01,8.409836e+00,3.713033e-01,8.314425e-01,1.507119e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011025590000e+08,3.011026200000e+08,1.157377e+01,4.355846e-01,9.360656e+00,3.917313e-01,8.087819e-01,1.480055e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011026200000e+08,3.011026810000e+08,1.119672e+01,4.284306e-01,9.163935e+00,3.875931e-01,8.184480e-01,1.474979e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011026810000e+08,3.011027420000e+08,1.067213e+01,4.182738e-01,8.754098e+00,3.788269e-01,8.202765e-01,1.504846e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011027420000e+08,3.011028030000e+08,1.101639e+01,4.249666e-01,8.901639e+00,3.820059e-01,8.080357e-01,1.519291e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011028030000e+08,3.011028640000e+08,1.095082e+01,4.236999e-01,8.852459e+00,3.809492e-01,8.083832e-01,1.522780e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011028640000e+08,3.011029250000e+08,1.168852e+01,4.377387e-01,9.836065e+00,4.015557e-01,8.415147e-01,1.367668e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011029250000e+08,3.011029860000e+08,1.091803e+01,4.230652e-01,9.016394e+00,3.844603e-01,8.258258e-01,1.469600e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011029860000e+08,3.011030470000e+08,1.114754e+01,4.274887e-01,9.163935e+00,3.875931e-01,8.220588e-01,1.466680e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011030470000e+08,3.011031080000e+08,1.127869e+01,4.299960e-01,9.163935e+00,3.875931e-01,8.125000e-01,1.488052e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011031080000e+08,3.011031690000e+08,1.134426e+01,4.312441e-01,9.114754e+00,3.865517e-01,8.034682e-01,1.510594e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011031690000e+08,3.011032300000e+08,1.024590e+01,4.098361e-01,8.573771e+00,3.749048e-01,8.368000e-01,1.478192e-02,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011032910000e+08,3.011033520000e+08,1.127869e+01,4.299960e-01,9.229508e+00,3.889774e-01,8.183140e-01,1.470031e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400005
3.011033520000e+08,3.011034130000e+08,1.100000e+01,4.246503e-01,8.524590e+00,3.738280e-01,7.749627e-01,1.612153e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400005
3.011034130000e+08,3.011034740000e+08,1.136066e+01,4.315556e-01,8.868853e+00,3.813018e-01,7.806638e-01,1.571884e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400005
3.011034740000e+08,3.011035350000e+08,1.040984e+01,4.131017e-01,8.540983e+00,3.741873e-01,8.204724e-01,1.523038e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400005
3.011035350000e+08,3.011035960000e+08,1.100000e+01,4.246503e-01,8.688524e+00,3.774054e-01,7.898659e-01,1.572765e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400005
3.011035960000e+08,3.011036570000e+08,1.119672e+01,4.284306e-01,8.639344e+00,3.763357e-01,7.715959e-01,1.606337e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400005
3.011036570000e+08,3.011037180000e+08,1.062295e+01,4.173089e-01,8.114754e+00,3.647311e-01,7.638889e-01,1.668345e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400005
3.011037180000e+08,3.011037790000e+08,1.032787e+01,4.114721e-01,8.295082e+00,3.687614e-01,8.031746e-01,1.584073e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400005
3.011037790000e+08,3.011038400000e+08,1.057377e+01,4.163418e-01,8.196721e+00,3.665685e-01,7.751938e-01,1.643726e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400005
3.011039020000e+08,3.011039630000e+08,1.090164e+01,4.227474e-01,8.918033e+00,3.823575e-01,8.180451e-01,1.496097e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011039630000e+08,3.011040240000e+08,1.104918e+01,4.255985e-01,9.229508e+00,3.889774e-01,8.353116e-01,1.428650e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011040240000e+08,3.011040850000e+08,1.132787e+01,4.309324e-01,9.590164e+00,3.965045e-01,8.465991e-01,1.370925e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011040850000e+08,3.011041460000e+08,1.101639e+01,4.249666e-01,9.032787e+00,3.848096e-01,8.199404e-01,1.482227e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011041460000e+08,3.011042070000e+08,1.095082e+01,4.236999e-01,8.967213e+00,3.834103e-01,8.188623e-01,1.490122e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011042070000e+08,3.011042680000e+08,1.091803e+01,4.230652e-01,8.950820e+00,3.830597e-01,8.198198e-01,1.489277e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011042680000e+08,3.011043290000e+08,1.163934e+01,4.368168e-01,9.754098e+00,3.998790e-01,8.380282e-01,1.382674e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011043290000e+08,3.011043900000e+08,1.055738e+01,4.160189e-01,8.590164e+00,3.752631e-01,8.136646e-01,1.534361e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011043900000e+08,3.011044510000e+08,1.149180e+01,4.340394e-01,9.098361e+00,3.862039e-01,7.917261e-01,1.533719e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011044510000e+08,3.011045120000e+08,1.127869e+01,4.299960e-01,9.098361e+00,3.862039e-01,8.066860e-01,1.505531e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011045120000e+08,3.011045730000e+08,1.106557e+01,4.259141e-01,9.065574e+00,3.855074e-01,8.192593e-01,1.481108e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011045730000e+08,3.011046340000e+08,1.063934e+01,4.176308e-01,8.590164e+00,3.752631e-01,8.073960e-01,1.547938e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011046340000e+08,3.011046950000e+08,1.050820e+01,4.150488e-01,8.557377e+00,3.745462e-01,8.143526e-01,1.535754e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011046950000e+08,3.011047560000e+08,1.067213e+01,4.182738e-01,8.639344e+00,3.763357e-01,8.095238e-01,1.539021e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011047560000e+08,3.011048170000e+08,1.129508e+01,4.303084e-01,9.098361e+00,3.862039e-01,8.055152e-01,1.507891e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011048170000e+08,3.011048780000e+08,1.014754e+01,4.078641e-01,8.213115e+00,3.669349e-01,8.093700e-01,1.578788e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011048780000e+08,3.011049390000e+08,1.127869e+01,4.299960e-01,9.295082e+00,3.903567e-01,8.241279e-01,1.451448e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011049390000e+08,3.011050000000e+08,1.077049e+01,4.201969e-01,8.819673e+00,3.802431e-01,8.188736e-01,1.502507e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011050000000e+08,3.011050610000e+08,1.113115e+01,4.271742e-01,9.098361e+00,3.862039e-01,8.173785e-01,1.482698e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011050610000e+08,3.011051220000e+08,1.122951e+01,4.290574e-01,9.147541e+00,3.872463e-01,8.145986e-01,1.484852e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011051220000e+08,3.011051830000e+08,1.073771e+01,4.195569e-01,8.901639e+00,3.820059e-01,8.290076e-01,1.471116e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011051830000e+08,3.011052440000e+08,1.088525e+01,4.224295e-01,8.934426e+00,3.827088e-01,8.207831e-01,1.488400e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011052440000e+08,3.011053050000e+08,1.121311e+01,4.287441e-01,9.114754e+00,3.865517e-01,8.128655e-01,1.491277e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011053050000e+08,3.011053660000e+08,1.081967e+01,4.211552e-01,8.934426e+00,3.827088e-01,8.257576e-01,1.476493e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011053660000e+08,3.011054270000e+08,1.044262e+01,4.137518e-01,8.442623e+00,3.720264e-01,8.084772e-01,1.559102e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011054270000e+08,3.011054880000e+08,1.065574e+01,4.179524e-01,8.950820e+00,3.830597e-01,8.400000e-01,1.437947e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011054880000e+08,3.011055490000e+08,1.113115e+01,4.271742e-01,9.049180e+00,3.851587e-01,8.129602e-01,1.496466e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011055490000e+08,3.011056100000e+08,1.127869e+01,4.299960e-01,8.983606e+00,3.837606e-01,7.965117e-01,1.534870e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011056100000e+08,3.011056710000e+08,1.122951e+01,4.290574e-01,9.442623e+00,3.934426e-01,8.408759e-01,1.397618e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011056710000e+08,3.011057320000e+08,1.144262e+01,4.331097e-01,9.147541e+00,3.872463e-01,7.994269e-01,1.515647e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011057320000e+08,3.011057930000e+08,1.098361e+01,4.243337e-01,9.081967e+00,3.858558e-01,8.268657e-01,1.461745e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011057930000e+08,3.011058540000e+08,1.044262e+01,4.137518e-01,8.836065e+00,3.805963e-01,8.461539e-01,1.429546e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011058540000e+08,3.011059150000e+08,1.150820e+01,4.343489e-01,9.327868e+00,3.910446e-01,8.105413e-01,1.479028e-02,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
