#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.011004600000e+08,2.500000e+01,1.800000e+01,1.012000e+03,34348400001
3.011013000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,34348400002
3.011019000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,34348400003
3.011051400000e+08,2.400000e+01,1.800000e+01,1.012000e+03,34348400004
3.011068200000e+08,2.400000e+01,1.700000e+01,1.012000e+03,34348400005
3.011074200000e+08,2.400000e+01,1.700000e+01,1.012000e+03,34348400006
3.011110800000e+08,2.400000e+01,1.800000e+01,1.011000e+03,34348500007
3.011113800000e+08,2.400000e+01,1.800000e+01,1.011000e+03,34348500009
3.011152200000e+08,2.300000e+01,1.700000e+01,1.011000e+03,34348500010
3.011175600000e+08,2.300000e+01,1.700000e+01,1.011000e+03,34348500011
3.011197200000e+08,2.300000e+01,1.700000e+01,1.011000e+03,34348500014
3.011201400000e+08,2.300000e+01,1.700000e+01,1.011000e+03,34348500015
3.011236200000e+08,2.300000e+01,1.700000e+01,1.012000e+03,34348500016
3.011239200000e+08,2.300000e+01,1.700000e+01,1.012000e+03,34348500017
3.011277600000e+08,2.700000e+01,2.700000e+01,1.012000e+03,34348500018
3.011310600000e+08,2.900000e+01,2.700000e+01,1.012000e+03,34348500019
3.011317800000e+08,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011346600000e+08,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011376000000e+08,2.900000e+01,2.600000e+01,1.012000e+03,34348500022
3.011380800000e+08,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011400000000e+08,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011434200000e+08,3.000000e+01,2.700000e+01,1.012000e+03,34348500026
3.011448000000e+08,2.900000e+01,2.700000e+01,1.012000e+03,34348500027
3.011461800000e+08,2.900000e+01,2.700000e+01,1.012000e+03,34348500028
3.011472000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,34348500029
3.011485800000e+08,2.800000e+01,2.900000e+01,1.012000e+03,34348500031
3.011490000000e+08,2.800000e+01,2.900000e+01,1.012000e+03,34348500032
3.011493600000e+08,2.800000e+01,2.800000e+01,1.012000e+03,34348500033
3.011518800000e+08,2.800000e+01,2.700000e+01,1.012000e+03,34348500034
3.011531400000e+08,2.800000e+01,2.700000e+01,1.012000e+03,34348500035
3.011534400000e+08,2.800000e+01,2.700000e+01,1.012000e+03,34348500036
3.011550600000e+08,2.800000e+01,2.800000e+01,1.011000e+03,34348500037
3.011589000000e+08,2.800000e+01,2.700000e+01,1.011000e+03,34348500038
3.011607000000e+08,2.800000e+01,2.700000e+01,1.011000e+03,34348500039
3.011621400000e+08,2.800000e+01,2.600000e+01,1.011000e+03,34348500040
3.011631600000e+08,2.800000e+01,2.600000e+01,1.011000e+03,34348500042
3.011641800000e+08,2.800000e+01,2.700000e+01,1.011000e+03,34348500043
3.011652600000e+08,2.800000e+01,2.600000e+01,1.011000e+03,34348500044
3.011662800000e+08,2.800000e+01,2.500000e+01,1.011000e+03,34348500045
3.011680200000e+08,2.800000e+01,2.500000e+01,1.011000e+03,34348500046
3.011689800000e+08,2.800000e+01,2.500000e+01,1.012000e+03,34348500048
3.011695200000e+08,2.800000e+01,2.500000e+01,1.011000e+03,34348500049
3.011723400000e+08,2.700000e+01,2.400000e+01,1.012000e+03,34348500050
3.011748000000e+08,2.700000e+01,2.200000e+01,1.012000e+03,34348500051
3.011758200000e+08,2.700000e+01,2.200000e+01,1.012000e+03,34348500052
3.011764800000e+08,2.700000e+01,2.200000e+01,1.012000e+03,34348500053
3.011802600000e+08,2.700000e+01,2.100000e+01,1.013000e+03,34348500054
3.011811600000e+08,2.700000e+01,2.100000e+01,1.013000e+03,34348500055
3.011844600000e+08,2.600000e+01,2.000000e+01,1.013000e+03,34348500056
3.011853600000e+08,2.600000e+01,2.000000e+01,1.013000e+03,34348500057
3.011872800000e+08,2.600000e+01,1.900000e+01,1.013000e+03,34348500001
3.011882400000e+08,2.600000e+01,1.900000e+01,1.013000e+03,34348500002
3.011888400000e+08,2.600000e+01,1.900000e+01,1.013000e+03,34348500003
3.011891400000e+08,2.600000e+01,1.900000e+01,1.013000e+03,34348500004
3.011918400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,34348500005
3.011937600000e+08,2.500000e+01,1.900000e+01,1.013000e+03,34348500006
3.011943600000e+08,2.500000e+01,1.900000e+01,1.013000e+03,34348600008
3.011975400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,34348600009
3.011984400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,34348600010
3.011991600000e+08,2.500000e+01,2.000000e+01,1.013000e+03,34348600011
3.011998800000e+08,2.500000e+01,1.900000e+01,1.013000e+03,34348600012
3.012004200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,34348600013
3.012008400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,34348600014
3.012033000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,34348600015
3.012044400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,34348600016
3.012055200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,34348600017
3.012063600000e+08,2.500000e+01,1.900000e+01,1.013000e+03,34348600018
3.012094800000e+08,2.400000e+01,1.900000e+01,1.013000e+03,34348600019
3.012123600000e+08,2.600000e+01,2.100000e+01,1.013000e+03,34348600022
3.012130800000e+08,2.600000e+01,2.500000e+01,1.013000e+03,34348600023
3.012137400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,34348600025
3.012151200000e+08,2.800000e+01,2.900000e+01,1.013000e+03,34348600026
3.012164400000e+08,2.900000e+01,2.900000e+01,1.013000e+03,34348600027
3.012177000000e+08,3.000000e+01,3.000000e+01,1.013000e+03,34348600029
3.012195000000e+08,3.000000e+01,3.100000e+01,1.013000e+03,34348600030
3.012216000000e+08,3.100000e+01,2.900000e+01,1.013000e+03,34348600031
3.012226800000e+08,3.100000e+01,3.000000e+01,1.013000e+03,34348600032
3.012231000000e+08,3.100000e+01,3.000000e+01,1.013000e+03,34348600033
3.012248400000e+08,3.100000e+01,3.200000e+01,1.012000e+03,34348600034
3.012258600000e+08,3.200000e+01,3.100000e+01,1.012000e+03,34348600035
3.012297000000e+08,3.100000e+01,3.300000e+01,1.012000e+03,34348600036
3.012324600000e+08,3.000000e+01,3.300000e+01,1.012000e+03,34348600037
3.012334800000e+08,3.000000e+01,3.300000e+01,1.012000e+03,34348600038
3.012341400000e+08,3.000000e+01,3.400000e+01,1.012000e+03,34348600039
3.012347400000e+08,3.000000e+01,3.300000e+01,1.012000e+03,34348600040
3.012353400000e+08,3.000000e+01,3.300000e+01,1.011000e+03,34348600041
3.012370200000e+08,2.900000e+01,3.200000e+01,1.011000e+03,34348600042
3.012377400000e+08,2.900000e+01,3.200000e+01,1.011000e+03,34348600044
3.012388200000e+08,2.900000e+01,3.200000e+01,1.011000e+03,34348600047
3.012407400000e+08,2.900000e+01,3.200000e+01,1.010000e+03,34348600049
3.012435000000e+08,2.900000e+01,3.200000e+01,1.010000e+03,34348600050
3.012442200000e+08,2.900000e+01,3.200000e+01,1.010000e+03,34348600051
3.012479400000e+08,2.900000e+01,3.200000e+01,1.010000e+03,34348600052
3.012483000000e+08,2.900000e+01,3.200000e+01,1.010000e+03,34348600053
3.012495000000e+08,2.900000e+01,3.200000e+01,1.010000e+03,34348600057
3.012501600000e+08,2.900000e+01,3.200000e+01,1.010000e+03,34348600058
3.012517800000e+08,2.900000e+01,3.100000e+01,1.010000e+03,34348600060
3.012520800000e+08,2.900000e+01,3.100000e+01,1.010000e+03,34348600061
3.012529800000e+08,2.900000e+01,3.100000e+01,1.010000e+03,34348600062
3.012535200000e+08,2.900000e+01,3.000000e+01,1.010000e+03,34348600063
3.012546000000e+08,2.900000e+01,3.000000e+01,1.010000e+03,34348600064
3.012559200000e+08,2.900000e+01,2.900000e+01,1.010000e+03,34348600065
3.012570600000e+08,2.900000e+01,2.800000e+01,1.010000e+03,34348600066
3.012610200000e+08,2.800000e+01,2.700000e+01,1.010000e+03,34348600067
3.012651000000e+08,2.800000e+01,2.500000e+01,1.011000e+03,34348600069
3.012656400000e+08,2.800000e+01,2.500000e+01,1.011000e+03,34348600070
3.012661800000e+08,2.800000e+01,2.500000e+01,1.011000e+03,34348600071
3.012696000000e+08,2.800000e+01,2.400000e+01,1.011000e+03,34348600072
3.012706800000e+08,2.800000e+01,2.400000e+01,1.011000e+03,34348600073
3.012710400000e+08,2.800000e+01,2.400000e+01,1.011000e+03,34348600074
3.012718800000e+08,2.800000e+01,2.400000e+01,1.011000e+03,34348600075
