#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.010969222597e+08,3.010977869972e+08,8.647375081182e+02,9838,9630,7457,208,208,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348400001,0,2097152,0
2,3.010977990890e+08,3.010983398788e+08,5.407898201942e+02,6016,5869,4532,147,147,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348400002,0,2097152,0
3,3.010983520452e+08,3.011015939628e+08,3.241917549789e+03,36090,35286,28634,804,804,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348400003,0,2097152,0
4,3.011016440687e+08,3.011032788882e+08,1.634819510400e+03,18422,18061,14724,361,361,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348400004,0,2097152,0
5,3.011032910364e+08,3.011038899087e+08,5.988723179698e+02,6644,6506,5129,138,138,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348400005,0,2097152,0
6,3.011039020156e+08,3.011075569680e+08,3.654952340126e+03,41198,40286,33024,912,912,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.998085e+00,34348400006,0,2097152,0
7,3.011075680745e+08,3.011078558488e+08,2.877742624283e+02,3393,3324,2498,69,69,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500007,0,2097152,0
9,3.011079040594e+08,3.011117098082e+08,3.805748812616e+03,42384,41422,33832,962,962,0,2,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.998161e+00,34348500009,0,2097152,0
10,3.011117150292e+08,3.011140359766e+08,2.320947377384e+03,25763,25205,20451,558,558,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500010,0,2097152,0
11,3.011140480141e+08,3.011157769345e+08,1.728920409977e+03,19419,18997,15359,422,422,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.995955e+00,34348500011,0,2097152,0
14,3.011162030107e+08,3.011166219143e+08,4.189035828114e+02,4724,4627,3408,97,97,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.983333e+00,34348500014,0,2097152,0
15,3.011166340422e+08,3.011200649701e+08,3.430927870572e+03,38364,37572,30810,792,792,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500015,0,2097152,0
16,3.011200781203e+08,3.011203459923e+08,2.678719270825e+02,3017,2952,2212,65,65,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500016,0,2097152,0
17,3.011203570496e+08,3.011242029886e+08,3.845939016283e+03,42298,41336,34096,962,962,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500017,0,2097152,0
18,3.011242100431e+08,3.011275539479e+08,3.343904832304e+03,36967,36201,29616,766,766,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500018,0,2097152,0
19,3.011275660214e+08,3.011282498478e+08,6.838264359832e+02,7558,7397,5831,161,161,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500019,0,2097152,0
20,3.011282611488e+08,3.011311069328e+08,2.845783985972e+03,31263,30579,24970,684,684,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.995083e+00,34348500020,0,2097152,0
21,3.011311190172e+08,3.011340469387e+08,2.927921472132e+03,32309,31594,25459,715,715,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500021,0,2097152,0
22,3.011340590451e+08,3.011345619720e+08,5.029269651771e+02,5566,5439,4089,127,127,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500022,0,2097152,0
23,3.011345890240e+08,3.011363997785e+08,1.810754485548e+03,19685,19251,15293,434,434,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500023,0,2097152,0
25,3.011365042244e+08,3.011399029734e+08,3.398749006331e+03,37757,36900,29555,857,857,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.995883e+00,34348500025,0,2097152,0
26,3.011399410386e+08,3.011412758470e+08,1.334808420539e+03,14868,14529,11386,339,339,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500026,0,2097152,0
27,3.011412890924e+08,3.011426479080e+08,1.358815668881e+03,15039,14671,11619,368,368,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500027,0,2097152,0
28,3.011426620372e+08,3.011436569797e+08,9.949424828291e+02,11025,10760,8265,265,265,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348500028,0,2097152,0
29,3.011436682053e+08,3.011449188346e+08,1.250629284620e+03,13869,13557,10377,312,312,0,1,e,S,2016,7,17,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.983226e+00,34348500029,0,2097152,0
