#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617020000000e+08,2.400000e+01,1.500000e+01,1.008000e+03,36302800001
2.617020000000e+08,2.400000e+01,1.500000e+01,1.008000e+03,36302800002
2.617032000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36302800003
2.617044000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36302800004
2.617056000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36302800005
2.617068000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36302800006
2.617068000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36302800007
2.617080000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36302800008
2.617092000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36302900009
2.617104000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36302900010
2.617104000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36302900011
2.617116000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36302900012
2.617128000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36302900013
2.617140000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36302900014
2.617140000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36302900015
2.617152000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36302900016
2.617164000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900017
2.617176000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900018
2.617188000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900019
2.617188000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900020
2.617200000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900021
2.617212000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900022
2.617224000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900023
2.617224000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900024
2.617236000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900025
2.617248000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900026
2.617260000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900027
2.617260000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900028
2.617272000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900029
2.617284000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900030
2.617296000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900031
2.617296000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900032
2.617308000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900033
2.617320000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36302900034
2.617332000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36302900035
2.617332000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36302900036
2.617344000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36302900037
2.617356000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36302900038
2.617368000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36302900039
2.617380000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36302900040
2.617380000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36302900041
2.617392000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36302900042
2.617404000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36302900043
2.617416000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36302900044
2.617416000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36302900045
2.617428000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36302900046
2.617428000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36302900047
2.617452000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36302900048
2.617452000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36302900049
2.617464000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36302900050
2.617476000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36302900051
2.617488000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,36302900052
2.617488000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,36302900053
2.617500000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,36302900054
2.617512000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,36302900055
2.617524000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,36302900056
2.617524000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,36302900057
2.617536000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,36302900058
2.617548000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,36302900059
2.617560000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,36302900060
2.617560000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,36302900061
2.617572000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36302900062
2.617584000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,36302900063
2.617596000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,36302900064
2.617608000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,36302900065
2.617608000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,36302900066
2.617620000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,36302900067
2.617632000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,36302900068
2.617644000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,36302900069
2.617644000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,36302900070
2.617656000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36302900071
2.617668000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36302900072
2.617680000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36302900073
2.617680000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36302900074
2.617692000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36302900075
2.617704000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36302900076
2.617716000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36302900077
2.617716000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36302900078
2.617728000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36302900079
2.617740000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36302900080
2.617752000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36302900081
2.617764000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36302900082
2.617764000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36302900083
2.617776000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36302900084
2.617788000000e+08,2.300000e+01,1.500000e+01,1.007000e+03,36302900085
2.617800000000e+08,2.300000e+01,1.500000e+01,1.007000e+03,36302900086
2.617800000000e+08,2.300000e+01,1.500000e+01,1.007000e+03,36302900087
2.617812000000e+08,2.300000e+01,1.500000e+01,1.007000e+03,36302900088
2.617824000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36302900089
2.617836000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36302900090
2.617836000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36302900091
2.617848000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36302900092
2.617860000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36302900093
2.617872000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36302900094
2.617884000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617884000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617896000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617908000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617920000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617920000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617932000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617944000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617956000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617956000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36303000010
2.617968000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,36303000011
2.617980000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36303000012
2.617992000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36303000013
2.617992000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36303000014
2.618004000000e+08,2.300000e+01,1.200000e+01,1.010000e+03,36303000015
2.618016000000e+08,2.300000e+01,1.200000e+01,1.010000e+03,36303000016
2.618028000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36303000017
2.618040000000e+08,2.300000e+01,1.200000e+01,1.010000e+03,36303000018
2.618040000000e+08,2.300000e+01,1.200000e+01,1.010000e+03,36303000019
2.618052000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36303000020
2.618064000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36303000021
2.618076000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36303000022
2.618076000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36303000023
2.618088000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36303000024
2.618100000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36303000025
2.618112000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36303000026
2.618124000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36303000027
2.618124000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36303000028
2.618136000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36303000029
2.618148000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36303000030
2.618160000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36303000031
2.618160000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36303000032
2.618172000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36303000033
2.618184000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36303000034
2.618196000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36303000035
2.618196000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36303000036
2.618208000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36303000037
2.618220000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36303000038
2.618232000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618244000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618244000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618256000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618268000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618280000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618280000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618292000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618304000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,36303000047
2.618316000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,36303000048
2.618328000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36303000049
2.618328000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36303000050
2.618340000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,36303000051
2.618352000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,36303000052
2.618364000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,36303000053
2.618364000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,36303000054
2.618376000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,36303000055
2.618388000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36303000056
2.618400000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36303000057
2.618400000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36303000058
2.618412000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36303000059
2.618424000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36303000060
2.618436000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36303000061
2.618448000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36303000062
2.618448000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36303000063
2.618460000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36303000064
2.618472000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36303000065
2.618484000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36303000066
2.618484000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36303000067
2.618496000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36303000068
2.618508000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36303000069
2.618520000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36303000070
2.618520000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36303000071
2.618532000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36303000072
2.618544000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36303000073
2.618556000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36303000074
2.618556000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36303000075
2.618568000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36303000076
2.618580000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36303000077
2.618592000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36303000078
2.618604000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36303000079
2.618604000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36303000080
2.618616000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36303000081
2.618628000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36303000082
2.618640000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36303000083
2.618640000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36303000084
2.618652000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36303000085
2.618664000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,36303000086
2.618676000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,36303000087
2.618688000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36303000088
2.618688000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36303000089
2.618700000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36303000090
2.618712000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36303000091
2.618724000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36303000092
2.618724000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36303000093
2.618736000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36303000094
