#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922840390000e+08,2.922841000000e+08,2.809836e+01,6.786965e-01,2.601639e+01,6.530684e-01,9.259043e-01,6.326654e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922841000000e+08,2.922841610000e+08,2.973771e+01,6.982144e-01,2.809836e+01,6.786965e-01,9.448732e-01,5.358577e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922841610000e+08,2.922842220000e+08,2.911475e+01,6.908625e-01,2.719672e+01,6.677184e-01,9.341216e-01,5.886427e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922842220000e+08,2.922842830000e+08,2.929508e+01,6.929987e-01,2.745902e+01,6.709306e-01,9.373251e-01,5.733629e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922842830000e+08,2.922843440000e+08,2.880328e+01,6.871571e-01,2.704918e+01,6.659048e-01,9.391007e-01,5.705270e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922843440000e+08,2.922844050000e+08,2.765574e+01,6.733296e-01,2.570492e+01,6.491472e-01,9.294606e-01,6.234101e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922844050000e+08,2.922844660000e+08,2.903279e+01,6.898894e-01,2.695082e+01,6.646929e-01,9.282891e-01,6.130909e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922844660000e+08,2.922845270000e+08,3.026229e+01,7.043459e-01,2.806557e+01,6.783003e-01,9.274106e-01,6.038885e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922845270000e+08,2.922845880000e+08,2.921312e+01,6.920285e-01,2.726229e+01,6.685229e-01,9.332211e-01,5.913683e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922845880000e+08,2.922846490000e+08,2.814754e+01,6.792902e-01,2.632787e+01,6.569660e-01,9.353524e-01,5.934426e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922846490000e+08,2.922847100000e+08,2.877049e+01,6.867659e-01,2.675410e+01,6.622626e-01,9.299145e-01,6.093923e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922847100000e+08,2.922847710000e+08,2.972131e+01,6.980219e-01,2.785246e+01,6.757202e-01,9.371208e-01,5.701018e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922847710000e+08,2.922848320000e+08,2.880328e+01,6.871571e-01,2.695082e+01,6.646929e-01,9.356858e-01,5.852380e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922848320000e+08,2.922848930000e+08,2.872131e+01,6.861787e-01,2.681967e+01,6.630737e-01,9.337900e-01,5.940451e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922848930000e+08,2.922849540000e+08,2.919672e+01,6.918344e-01,2.701639e+01,6.655011e-01,9.253228e-01,6.228860e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922849540000e+08,2.922850150000e+08,2.939344e+01,6.941612e-01,2.747541e+01,6.711308e-01,9.347462e-01,5.832565e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922850150000e+08,2.922850760000e+08,2.922951e+01,6.922227e-01,2.737705e+01,6.699284e-01,9.366237e-01,5.769928e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922850760000e+08,2.922851370000e+08,2.898361e+01,6.893048e-01,2.742623e+01,6.705298e-01,9.462669e-01,5.362737e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922851370000e+08,2.922851980000e+08,2.998361e+01,7.010953e-01,2.839344e+01,6.822509e-01,9.469656e-01,5.240095e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922851980000e+08,2.922852590000e+08,2.863935e+01,6.851988e-01,2.677049e+01,6.624655e-01,9.347453e-01,5.908895e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922852590000e+08,2.922853200000e+08,2.901639e+01,6.896946e-01,2.714754e+01,6.671144e-01,9.355932e-01,5.834755e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922853200000e+08,2.922853810000e+08,2.929508e+01,6.929987e-01,2.724590e+01,6.683219e-01,9.300504e-01,6.033699e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922853810000e+08,2.922854420000e+08,2.922951e+01,6.922227e-01,2.726229e+01,6.685229e-01,9.326977e-01,5.933483e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922854420000e+08,2.922855030000e+08,2.970492e+01,6.978294e-01,2.773771e+01,6.743267e-01,9.337748e-01,5.841892e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922855030000e+08,2.922855640000e+08,2.924590e+01,6.924168e-01,2.742623e+01,6.705298e-01,9.377803e-01,5.718962e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922855970000e+08,2.922856580000e+08,3.059016e+01,7.081512e-01,2.850820e+01,6.836282e-01,9.319400e-01,5.830211e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922856580000e+08,2.922857190000e+08,2.942623e+01,6.945482e-01,2.757377e+01,6.723310e-01,9.370474e-01,5.732651e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922857190000e+08,2.922857800000e+08,2.855738e+01,6.842176e-01,2.650820e+01,6.592121e-01,9.282434e-01,6.183549e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922857800000e+08,2.922858410000e+08,2.813115e+01,6.790923e-01,2.622951e+01,6.557377e-01,9.324009e-01,6.060564e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922858410000e+08,2.922859020000e+08,2.919672e+01,6.918344e-01,2.750820e+01,6.715311e-01,9.421673e-01,5.531191e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922859020000e+08,2.922859630000e+08,2.985246e+01,6.995603e-01,2.783607e+01,6.755213e-01,9.324547e-01,5.881072e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922859630000e+08,2.922860240000e+08,2.900000e+01,6.894997e-01,2.686885e+01,6.636814e-01,9.265122e-01,6.203965e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922860240000e+08,2.922860850000e+08,2.875410e+01,6.865702e-01,2.700000e+01,6.652992e-01,9.389966e-01,5.714713e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922860850000e+08,2.922861460000e+08,2.919672e+01,6.918344e-01,2.757377e+01,6.723310e-01,9.444132e-01,5.429186e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922861460000e+08,2.922862070000e+08,2.847541e+01,6.832350e-01,2.655738e+01,6.598233e-01,9.326425e-01,6.013825e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922862070000e+08,2.922862680000e+08,2.990164e+01,7.001363e-01,2.801639e+01,6.777058e-01,9.369518e-01,5.690923e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922862680000e+08,2.922863290000e+08,3.009836e+01,7.024356e-01,2.786885e+01,6.759189e-01,9.259259e-01,6.112022e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922863290000e+08,2.922863900000e+08,2.932787e+01,6.933864e-01,2.752459e+01,6.717312e-01,9.385132e-01,5.679448e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922863900000e+08,2.922864510000e+08,2.904918e+01,6.900841e-01,2.708197e+01,6.663082e-01,9.322799e-01,5.968980e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922864510000e+08,2.922865120000e+08,2.852459e+01,6.838247e-01,2.644262e+01,6.583962e-01,9.270115e-01,6.235843e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922865120000e+08,2.922865730000e+08,2.840984e+01,6.824479e-01,2.665574e+01,6.610441e-01,9.382573e-01,5.781685e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922865730000e+08,2.922866340000e+08,2.931148e+01,6.931926e-01,2.754098e+01,6.719312e-01,9.395973e-01,5.633980e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922866340000e+08,2.922866950000e+08,2.940984e+01,6.943547e-01,2.768852e+01,6.737286e-01,9.414716e-01,5.542119e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922866950000e+08,2.922867560000e+08,3.000000e+01,7.012869e-01,2.824590e+01,6.804760e-01,9.415300e-01,5.484764e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922867560000e+08,2.922868170000e+08,2.960656e+01,6.966731e-01,2.770492e+01,6.739280e-01,9.357697e-01,5.768935e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922868170000e+08,2.922868780000e+08,2.795082e+01,6.769122e-01,2.626229e+01,6.561474e-01,9.395894e-01,5.769834e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922868780000e+08,2.922869390000e+08,2.880328e+01,6.871571e-01,2.688525e+01,6.638838e-01,9.334092e-01,5.947812e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922869390000e+08,2.922870000000e+08,3.013115e+01,7.028181e-01,2.824590e+01,6.804760e-01,9.374320e-01,5.649022e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922870000000e+08,2.922870610000e+08,2.955738e+01,6.960942e-01,2.768852e+01,6.737286e-01,9.367720e-01,5.731571e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922870610000e+08,2.922871220000e+08,2.921312e+01,6.920285e-01,2.732787e+01,6.693264e-01,9.354658e-01,5.820432e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922871510000e+08,2.922872120000e+08,2.881967e+01,6.873526e-01,2.718033e+01,6.675172e-01,9.431172e-01,5.524130e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922872120000e+08,2.922872730000e+08,2.942623e+01,6.945482e-01,2.759016e+01,6.725309e-01,9.376044e-01,5.708927e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922872730000e+08,2.922873340000e+08,2.816393e+01,6.794879e-01,2.624590e+01,6.559426e-01,9.318976e-01,6.077903e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922873340000e+08,2.922873950000e+08,3.018033e+01,7.033914e-01,2.845902e+01,6.830382e-01,9.429658e-01,5.404913e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922873950000e+08,2.922874560000e+08,2.903279e+01,6.898894e-01,2.744262e+01,6.707303e-01,9.452287e-01,5.406743e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922874560000e+08,2.922875170000e+08,2.919672e+01,6.918344e-01,2.757377e+01,6.723310e-01,9.444132e-01,5.429186e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922875170000e+08,2.922875780000e+08,2.904918e+01,6.900841e-01,2.704918e+01,6.659048e-01,9.311513e-01,6.014870e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922875780000e+08,2.922876390000e+08,2.908197e+01,6.904734e-01,2.747541e+01,6.711308e-01,9.447576e-01,5.424001e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922876390000e+08,2.922877000000e+08,2.911475e+01,6.908625e-01,2.747541e+01,6.711308e-01,9.436937e-01,5.469814e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922877000000e+08,2.922877610000e+08,2.895082e+01,6.889148e-01,2.711475e+01,6.667114e-01,9.365798e-01,5.799503e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922877610000e+08,2.922878220000e+08,2.854098e+01,6.840212e-01,2.703279e+01,6.657029e-01,9.471568e-01,5.361745e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922878220000e+08,2.922878830000e+08,2.854098e+01,6.840212e-01,2.700000e+01,6.652992e-01,9.460080e-01,5.416424e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922878830000e+08,2.922879440000e+08,3.003279e+01,7.016700e-01,2.795082e+01,6.769122e-01,9.306769e-01,5.934386e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922879440000e+08,2.922880050000e+08,2.962295e+01,6.968660e-01,2.781967e+01,6.753223e-01,9.391256e-01,5.624710e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922880050000e+08,2.922880660000e+08,2.921312e+01,6.920285e-01,2.731148e+01,6.691256e-01,9.349046e-01,5.843930e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922880660000e+08,2.922881270000e+08,2.942623e+01,6.945482e-01,2.773771e+01,6.743267e-01,9.426184e-01,5.489366e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922881270000e+08,2.922881880000e+08,2.788525e+01,6.761178e-01,2.645902e+01,6.586003e-01,9.488536e-01,5.341398e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922881880000e+08,2.922882490000e+08,2.965574e+01,6.972515e-01,2.778688e+01,6.749242e-01,9.369817e-01,5.713201e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922882490000e+08,2.922883100000e+08,2.926229e+01,6.926108e-01,2.762295e+01,6.729304e-01,9.439776e-01,5.443053e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922883100000e+08,2.922883710000e+08,2.945902e+01,6.949350e-01,2.767213e+01,6.735291e-01,9.393433e-01,5.630895e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922883710000e+08,2.922884320000e+08,2.973771e+01,6.982144e-01,2.796721e+01,6.771107e-01,9.404631e-01,5.555785e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922884320000e+08,2.922884930000e+08,2.770492e+01,6.739280e-01,2.595082e+01,6.522448e-01,9.366864e-01,5.923826e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922884930000e+08,2.922885540000e+08,2.806557e+01,6.783003e-01,2.629508e+01,6.565568e-01,9.369159e-01,5.875684e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922885540000e+08,2.922886150000e+08,2.909836e+01,6.906680e-01,2.736065e+01,6.697278e-01,9.402817e-01,5.624495e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922886150000e+08,2.922886760000e+08,2.926229e+01,6.926108e-01,2.732787e+01,6.693264e-01,9.338936e-01,5.881004e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922887110000e+08,2.922887720000e+08,2.927869e+01,6.928048e-01,2.781967e+01,6.753223e-01,9.501680e-01,5.148892e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922887720000e+08,2.922888330000e+08,2.929508e+01,6.929987e-01,2.714754e+01,6.671144e-01,9.266928e-01,6.165652e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922888330000e+08,2.922888940000e+08,2.947541e+01,6.951283e-01,2.754098e+01,6.719312e-01,9.343715e-01,5.839976e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922888940000e+08,2.922889550000e+08,2.962295e+01,6.968660e-01,2.724590e+01,6.683219e-01,9.197565e-01,6.390903e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922889550000e+08,2.922890160000e+08,2.798361e+01,6.773092e-01,2.637705e+01,6.575794e-01,9.425893e-01,5.630420e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922890160000e+08,2.922890770000e+08,2.939344e+01,6.941612e-01,2.754098e+01,6.719312e-01,9.369771e-01,5.738830e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922890770000e+08,2.922891380000e+08,2.955738e+01,6.960942e-01,2.783607e+01,6.755213e-01,9.417637e-01,5.515311e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922891380000e+08,2.922891990000e+08,2.922951e+01,6.922227e-01,2.742623e+01,6.705298e-01,9.383062e-01,5.697933e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922891990000e+08,2.922892600000e+08,2.973771e+01,6.982144e-01,2.786885e+01,6.759189e-01,9.371555e-01,5.697980e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922892600000e+08,2.922893210000e+08,2.840984e+01,6.824479e-01,2.675410e+01,6.622626e-01,9.417195e-01,5.627598e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922893210000e+08,2.922893820000e+08,3.026229e+01,7.043459e-01,2.854098e+01,6.840212e-01,9.431202e-01,5.390717e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922893820000e+08,2.922894430000e+08,2.791803e+01,6.765151e-01,2.639344e+01,6.577837e-01,9.453905e-01,5.505953e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922894430000e+08,2.922895040000e+08,3.049180e+01,7.070118e-01,2.859016e+01,6.846102e-01,9.376344e-01,5.607029e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922895040000e+08,2.922895650000e+08,2.839344e+01,6.822509e-01,2.668852e+01,6.614505e-01,9.399538e-01,5.708501e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922895650000e+08,2.922896260000e+08,2.985246e+01,6.995603e-01,2.798361e+01,6.773092e-01,9.373971e-01,5.676807e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922896260000e+08,2.922896870000e+08,2.868852e+01,6.857869e-01,2.695082e+01,6.646929e-01,9.394286e-01,5.702257e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922896870000e+08,2.922897480000e+08,2.913115e+01,6.910570e-01,2.724590e+01,6.683219e-01,9.352842e-01,5.836241e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922897480000e+08,2.922898090000e+08,2.954098e+01,6.959012e-01,2.744262e+01,6.707303e-01,9.289678e-01,6.051325e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922898090000e+08,2.922898700000e+08,2.962295e+01,6.968660e-01,2.798361e+01,6.773092e-01,9.446597e-01,5.378728e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922898700000e+08,2.922899310000e+08,3.057377e+01,7.079614e-01,2.860656e+01,6.848065e-01,9.356568e-01,5.681592e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922899310000e+08,2.922899920000e+08,2.996721e+01,7.009035e-01,2.813115e+01,6.790923e-01,9.387308e-01,5.609232e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922899920000e+08,2.922900530000e+08,2.855738e+01,6.842176e-01,2.652459e+01,6.594159e-01,9.288175e-01,6.160669e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922900530000e+08,2.922901140000e+08,2.862295e+01,6.850027e-01,2.703279e+01,6.657029e-01,9.444444e-01,5.481885e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922901140000e+08,2.922901750000e+08,2.731148e+01,6.691256e-01,2.573771e+01,6.495611e-01,9.423770e-01,5.709169e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922901750000e+08,2.922902360000e+08,3.018033e+01,7.033914e-01,2.834426e+01,6.816598e-01,9.391635e-01,5.570905e-03,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922902640000e+08,2.922903250000e+08,2.960656e+01,6.966731e-01,2.781967e+01,6.753223e-01,9.396456e-01,5.603733e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922903250000e+08,2.922903860000e+08,2.827869e+01,6.808708e-01,2.663935e+01,6.608407e-01,9.420290e-01,5.626560e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922903860000e+08,2.922904470000e+08,2.890164e+01,6.883294e-01,2.714754e+01,6.671144e-01,9.393080e-01,5.686481e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922904470000e+08,2.922905080000e+08,2.927869e+01,6.928048e-01,2.772131e+01,6.741273e-01,9.468085e-01,5.310206e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922905080000e+08,2.922905690000e+08,2.942623e+01,6.945482e-01,2.754098e+01,6.719312e-01,9.359332e-01,5.779720e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922905690000e+08,2.922906300000e+08,3.000000e+01,7.012869e-01,2.836065e+01,6.818569e-01,9.453552e-01,5.313082e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922906300000e+08,2.922906910000e+08,2.847541e+01,6.832350e-01,2.693443e+01,6.644908e-01,9.458837e-01,5.428540e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922906910000e+08,2.922907520000e+08,2.800000e+01,6.775075e-01,2.644262e+01,6.583962e-01,9.443794e-01,5.545583e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922907520000e+08,2.922908130000e+08,2.973771e+01,6.982144e-01,2.785246e+01,6.757202e-01,9.366042e-01,5.721233e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922908130000e+08,2.922908740000e+08,2.903279e+01,6.898894e-01,2.714754e+01,6.671144e-01,9.350649e-01,5.855329e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922908740000e+08,2.922909350000e+08,2.996721e+01,7.009035e-01,2.808197e+01,6.784984e-01,9.370897e-01,5.678887e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922909350000e+08,2.922909960000e+08,2.901639e+01,6.896946e-01,2.700000e+01,6.652992e-01,9.305085e-01,6.044208e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922909960000e+08,2.922910570000e+08,2.872131e+01,6.861787e-01,2.727869e+01,6.687239e-01,9.497717e-01,5.218153e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922910570000e+08,2.922911180000e+08,2.895082e+01,6.889148e-01,2.696721e+01,6.648951e-01,9.314836e-01,6.011594e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922911180000e+08,2.922911790000e+08,2.957377e+01,6.962873e-01,2.777049e+01,6.747251e-01,9.390244e-01,5.633759e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922911790000e+08,2.922912400000e+08,3.024590e+01,7.041551e-01,2.819672e+01,6.798833e-01,9.322493e-01,5.850927e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922912400000e+08,2.922913010000e+08,2.801639e+01,6.777058e-01,2.655738e+01,6.598233e-01,9.479228e-01,5.374516e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922913010000e+08,2.922913620000e+08,2.865574e+01,6.853949e-01,2.668852e+01,6.614505e-01,9.313501e-01,6.047915e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922913620000e+08,2.922914230000e+08,3.045902e+01,7.066315e-01,2.875410e+01,6.865702e-01,9.440258e-01,5.332894e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922914230000e+08,2.922914840000e+08,2.778688e+01,6.749242e-01,2.600000e+01,6.528625e-01,9.356932e-01,5.958135e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922914840000e+08,2.922915450000e+08,2.995082e+01,7.007118e-01,2.806557e+01,6.783003e-01,9.370553e-01,5.681892e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922915450000e+08,2.922916060000e+08,2.845902e+01,6.830382e-01,2.662295e+01,6.606374e-01,9.354839e-01,5.896271e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922916060000e+08,2.922916670000e+08,2.913115e+01,6.910570e-01,2.742623e+01,6.705298e-01,9.414744e-01,5.568440e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922916670000e+08,2.922917280000e+08,2.977049e+01,6.985992e-01,2.765574e+01,6.733296e-01,9.289647e-01,6.028076e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922917280000e+08,2.922917890000e+08,2.991803e+01,7.003282e-01,2.809836e+01,6.786965e-01,9.391781e-01,5.594645e-03,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922918190000e+08,2.922918800000e+08,2.822951e+01,6.802785e-01,2.657377e+01,6.600269e-01,9.413472e-01,5.662426e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922918800000e+08,2.922919410000e+08,2.829508e+01,6.810681e-01,2.672131e+01,6.618567e-01,9.443800e-01,5.516560e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922919410000e+08,2.922920020000e+08,2.783607e+01,6.755213e-01,2.621312e+01,6.555328e-01,9.416961e-01,5.686373e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922920020000e+08,2.922920630000e+08,2.940984e+01,6.943547e-01,2.780328e+01,6.751233e-01,9.453735e-01,5.365279e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922920630000e+08,2.922921240000e+08,2.950820e+01,6.955149e-01,2.749180e+01,6.713310e-01,9.316667e-01,5.947169e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922921240000e+08,2.922921850000e+08,2.898361e+01,6.893048e-01,2.742623e+01,6.705298e-01,9.462669e-01,5.362737e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922921850000e+08,2.922922460000e+08,2.857377e+01,6.844140e-01,2.662295e+01,6.606374e-01,9.317269e-01,6.041160e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922922460000e+08,2.922923070000e+08,2.829508e+01,6.810681e-01,2.655738e+01,6.598233e-01,9.385864e-01,5.778953e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922923070000e+08,2.922923680000e+08,3.003279e+01,7.016700e-01,2.818033e+01,6.796857e-01,9.383188e-01,5.620681e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922923680000e+08,2.922924290000e+08,3.000000e+01,7.012869e-01,2.829508e+01,6.810681e-01,9.431694e-01,5.412032e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922924290000e+08,2.922924900000e+08,3.027869e+01,7.045367e-01,2.844262e+01,6.828415e-01,9.393612e-01,5.553392e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922924900000e+08,2.922925510000e+08,2.865574e+01,6.853949e-01,2.672131e+01,6.618567e-01,9.324943e-01,6.000986e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922925510000e+08,2.922926120000e+08,3.013115e+01,7.028181e-01,2.834426e+01,6.816598e-01,9.406964e-01,5.509250e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922926120000e+08,2.922926730000e+08,2.922951e+01,6.922227e-01,2.767213e+01,6.735291e-01,9.467190e-01,5.318891e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922926730000e+08,2.922927340000e+08,2.975410e+01,6.984068e-01,2.778688e+01,6.749242e-01,9.338843e-01,5.832577e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922927340000e+08,2.922927950000e+08,2.955738e+01,6.960942e-01,2.773771e+01,6.743267e-01,9.384359e-01,5.660675e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922927950000e+08,2.922928560000e+08,2.818033e+01,6.796857e-01,2.652459e+01,6.594159e-01,9.412449e-01,5.671999e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922928560000e+08,2.922929170000e+08,2.868852e+01,6.857869e-01,2.696721e+01,6.648951e-01,9.400000e-01,5.677022e-03,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
