#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922876000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8338200001
2.922891600000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8338200002
2.922907200000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8338200003
2.922922800000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8338200004
2.922938400000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8338200005
2.922954000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8338300006
2.922969000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8338300007
2.922984600000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8338300008
2.923000200000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8338300009
2.923015800000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8338300010
2.923031400000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8338300011
2.923047000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8338300012
2.923062000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8338300013
2.923077600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8338300014
2.923093200000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8338300015
2.923108800000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8338300016
2.923124400000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8338300017
2.923139400000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8338300018
2.923155000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8338300019
2.923170600000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8338300020
2.923185600000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8338300021
2.923201200000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8338300022
2.923216800000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8338300023
2.923232400000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8338300024
2.923248000000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8338300025
2.923263600000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923279200000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923294800000e+08,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923310400000e+08,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923326000000e+08,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923342200000e+08,2.800000e+01,3.100000e+01,1.004000e+03,8338300031
2.923357800000e+08,2.900000e+01,3.200000e+01,1.003000e+03,8338300032
2.923373400000e+08,2.900000e+01,3.300000e+01,1.003000e+03,8338300033
2.923389000000e+08,2.900000e+01,3.400000e+01,1.003000e+03,8338300034
2.923405200000e+08,3.000000e+01,3.400000e+01,1.003000e+03,8338300035
2.923420800000e+08,2.900000e+01,3.400000e+01,1.003000e+03,8338300036
2.923437000000e+08,2.900000e+01,3.200000e+01,1.002000e+03,8338300037
2.923452600000e+08,2.900000e+01,3.000000e+01,1.002000e+03,8338300038
2.923468800000e+08,2.800000e+01,2.900000e+01,1.002000e+03,8338300039
2.923484400000e+08,2.800000e+01,2.800000e+01,1.001000e+03,8338300040
2.923500600000e+08,2.800000e+01,2.800000e+01,1.001000e+03,8338300041
2.923516200000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8338300042
2.923532400000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8338300043
2.923548000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8338300044
2.923564200000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8338300045
2.923580400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8338300046
2.923596000000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8338300047
2.923612200000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8338300048
2.923628400000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8338300049
2.923644000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8338300050
2.923660200000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8338300051
2.923675800000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8338300052
2.923692000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8338300053
2.923707600000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8338300054
2.923723200000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8338300055
2.923739400000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8338300056
2.923755000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923770600000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923786800000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923802400000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923818000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923833600000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923849800000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8338400007
2.923865400000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8338400008
2.923881000000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8338400009
2.923896600000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8338400010
2.923912200000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8338400011
2.923928400000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8338400012
2.923944000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8338400013
2.923959600000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8338400014
2.923975200000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8338400015
2.923990800000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8338400016
2.924007000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8338400017
2.924022600000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8338400018
2.924038200000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8338400019
2.924053800000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8338400020
2.924069400000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8338400021
2.924085000000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8338400022
2.924100600000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8338400023
2.924116200000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8338400024
2.924131800000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8338400025
2.924147400000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8338400026
2.924163600000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8338400027
2.924179200000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8338400028
2.924194800000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8338400029
2.924196000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8338400030
2.924212200000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8338400031
2.924227800000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8338400032
2.924244000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8338400033
2.924259600000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8338400034
2.924275800000e+08,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924291400000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924307600000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924323800000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924339400000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924355600000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924371800000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8338400041
2.924388000000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8338400042
2.924404200000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8338400043
2.924420400000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8338400044
2.924436600000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8338400045
2.924452800000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8338400046
2.924468400000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8338400047
2.924485200000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8338400048
2.924501400000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8338400049
2.924517600000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8338400050
2.924533800000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8338400051
2.924550000000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8338400052
2.924566200000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8338400053
2.924581800000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8338400054
2.924598000000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8338400055
