#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515587800000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515603400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406800002
3.515618400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515634000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515649000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515664600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406900006
3.515679600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406900007
3.515694600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900008
3.515709600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515725200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515740200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515755800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900012
3.515770800000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24406900013
3.515785800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900014
3.515801400000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24406900015
3.515816400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900016
3.515831400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900017
3.515847000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900018
3.515862000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900019
3.515877000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900020
3.515892600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900021
3.515907600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900022
3.515913000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900023
3.515928000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900024
3.515943000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900025
3.515958600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900026
3.515973600000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24406900027
3.515997600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516012000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516026400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516040800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516055200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516069600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516084600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900039
3.516100200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900040
3.516115800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900041
3.516130800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900042
3.516146400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900043
3.516161400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900044
3.516177000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900045
3.516192000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900046
3.516207600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900047
3.516222600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900048
3.516238200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900049
3.516253200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900050
3.516268200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900051
3.516283800000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24406900052
3.516298800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900053
3.516313800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900054
3.516329400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900055
3.516345000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900056
3.516360000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900057
3.516375000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900058
3.516390600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900059
3.516405600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900060
3.516421200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900061
3.516436200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900062
3.516451800000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406900001
3.516467400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406900002
3.516482400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407000003
3.516498000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407000004
3.516513000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407000005
3.516528600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407000006
3.516544200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407000007
3.516559800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407000008
3.516574800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407000009
3.516590400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407000010
3.516606000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24407000011
3.516621000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24407000012
3.516636600000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24407000013
3.516652200000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24407000014
3.516667800000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24407000015
3.516683400000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24407000016
3.516699000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24407000017
3.516714600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407000018
3.516730200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407000019
3.516745200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407000020
3.516760800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407000021
3.516776400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407000022
3.516792000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000023
3.516807600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000024
3.516823200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000025
3.516838800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000026
3.516840600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000027
3.516856200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000028
3.516872400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000030
3.516904200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000032
3.516919800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000033
3.516936000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000034
3.516951000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000035
3.516966600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000036
3.516982200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000037
3.516997800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000038
3.517014000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000039
3.517045800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000041
3.517061400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000042
3.517077600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407000043
