#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515588370000e+08,3.515589100000e+08,2.865753e+01,6.265532e-01,2.665753e+01,6.042944e-01,9.302104e-01,5.570642e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515589100000e+08,3.515590180000e+08,2.930556e+01,5.209105e-01,2.729630e+01,5.027360e-01,9.314376e-01,4.491930e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515590180000e+08,3.515591250000e+08,2.831776e+01,5.144433e-01,2.628037e+01,4.955915e-01,9.280528e-01,4.694313e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515591250000e+08,3.515592320000e+08,2.923364e+01,5.226965e-01,2.745794e+01,5.065731e-01,9.392583e-01,4.270734e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515592320000e+08,3.515593400000e+08,2.906482e+01,5.187665e-01,2.737963e+01,5.035028e-01,9.420198e-01,4.171328e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515593400000e+08,3.515594470000e+08,2.978505e+01,5.276030e-01,2.790654e+01,5.106944e-01,9.369313e-01,4.305957e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515594470000e+08,3.515595550000e+08,2.812963e+01,5.103524e-01,2.630556e+01,4.935281e-01,9.351547e-01,4.467730e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515595550000e+08,3.515596620000e+08,2.867290e+01,5.176592e-01,2.662617e+01,4.988414e-01,9.286180e-01,4.648204e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515596620000e+08,3.515597690000e+08,3.093458e+01,5.376878e-01,2.779439e+01,5.096672e-01,8.984894e-01,5.249261e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515597690000e+08,3.515598770000e+08,2.863889e+01,5.149513e-01,2.679630e+01,4.981103e-01,9.356612e-01,4.411699e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515598770000e+08,3.515599840000e+08,2.879439e+01,5.187547e-01,2.699065e+01,5.022441e-01,9.373580e-01,4.365557e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515599840000e+08,3.515600910000e+08,2.948598e+01,5.249475e-01,2.759813e+01,5.078646e-01,9.359747e-01,4.358212e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515600910000e+08,3.515601990000e+08,2.853704e+01,5.140348e-01,2.680556e+01,4.981963e-01,9.393251e-01,4.300275e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515603760000e+08,3.515605210000e+08,2.824828e+01,4.413793e-01,2.638621e+01,4.265839e-01,9.340820e-01,3.877166e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800002
3.515605210000e+08,3.515606280000e+08,2.947663e+01,5.248643e-01,2.741121e+01,5.061418e-01,9.299303e-01,4.545269e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800002
3.515606280000e+08,3.515607360000e+08,3.181482e+01,5.427538e-01,2.840741e+01,5.128660e-01,8.928987e-01,5.275600e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800002
3.515607360000e+08,3.515608430000e+08,2.939252e+01,5.241150e-01,2.725234e+01,5.046729e-01,9.271860e-01,4.633194e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800002
3.515608430000e+08,3.515609500000e+08,2.973832e+01,5.271890e-01,2.785047e+01,5.101811e-01,9.365179e-01,4.322486e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800002
3.515609500000e+08,3.515610580000e+08,2.852778e+01,5.139514e-01,2.649074e+01,4.952622e-01,9.285946e-01,4.639090e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800002
3.515610580000e+08,3.515611650000e+08,2.900000e+01,5.206035e-01,2.731776e+01,5.052783e-01,9.419916e-01,4.196411e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800002
3.515611650000e+08,3.515612730000e+08,2.773148e+01,5.067277e-01,2.567593e+01,4.875860e-01,9.258764e-01,4.786921e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800002
3.515612730000e+08,3.515613800000e+08,2.871963e+01,5.180808e-01,2.686916e+01,5.011124e-01,9.355679e-01,4.429020e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800002
3.515613800000e+08,3.515614870000e+08,2.980374e+01,5.277686e-01,2.795327e+01,5.111218e-01,9.379116e-01,4.273257e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800002
3.515614870000e+08,3.515615950000e+08,2.809259e+01,5.100163e-01,2.626852e+01,4.931805e-01,9.350692e-01,4.473418e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800002
3.515615950000e+08,3.515617020000e+08,2.980374e+01,5.277686e-01,2.804673e+01,5.119755e-01,9.410474e-01,4.170903e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406800002
3.515618970000e+08,3.515620240000e+08,2.975591e+01,4.840439e-01,2.777165e+01,4.676264e-01,9.333157e-01,4.058239e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515620240000e+08,3.515621320000e+08,2.849074e+01,5.136178e-01,2.657407e+01,4.960406e-01,9.327267e-01,4.515802e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515621320000e+08,3.515622390000e+08,2.905607e+01,5.211066e-01,2.712150e+01,5.034599e-01,9.334191e-01,4.470981e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515622390000e+08,3.515623460000e+08,2.900935e+01,5.206874e-01,2.688785e+01,5.012867e-01,9.268686e-01,4.673048e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515623460000e+08,3.515624540000e+08,2.855556e+01,5.142016e-01,2.707407e+01,5.006854e-01,9.481193e-01,3.993715e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515624540000e+08,3.515625610000e+08,2.825234e+01,5.138487e-01,2.643925e+01,4.970873e-01,9.358253e-01,4.457179e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515625610000e+08,3.515626690000e+08,2.831482e+01,5.120295e-01,2.640741e+01,4.944826e-01,9.326357e-01,4.532649e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515626690000e+08,3.515627760000e+08,2.936449e+01,5.238649e-01,2.750467e+01,5.070040e-01,9.366645e-01,4.345227e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515627760000e+08,3.515628830000e+08,3.100000e+01,5.382561e-01,2.760748e+01,5.079506e-01,8.905638e-01,5.420512e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515628830000e+08,3.515629910000e+08,2.822222e+01,5.111916e-01,2.633333e+01,4.937886e-01,9.330708e-01,4.526448e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515629910000e+08,3.515630980000e+08,2.895327e+01,5.201839e-01,2.706542e+01,5.029392e-01,9.347966e-01,4.435605e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515630980000e+08,3.515632050000e+08,2.834579e+01,5.146979e-01,2.651402e+01,4.977897e-01,9.353775e-01,4.464255e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515632050000e+08,3.515633130000e+08,2.850926e+01,5.137846e-01,2.677778e+01,4.979381e-01,9.392660e-01,4.304329e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515634400000e+08,3.515635280000e+08,2.875000e+01,5.715808e-01,2.688636e+01,5.527448e-01,9.351779e-01,4.894953e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515635280000e+08,3.515636350000e+08,2.983178e+01,5.280167e-01,2.782243e+01,5.099242e-01,9.326441e-01,4.436232e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515636350000e+08,3.515637420000e+08,2.888785e+01,5.195959e-01,2.709346e+01,5.031996e-01,9.378842e-01,4.341365e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515637420000e+08,3.515638500000e+08,3.140741e+01,5.392674e-01,2.807407e+01,5.098481e-01,8.938679e-01,5.288495e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515638500000e+08,3.515639570000e+08,2.919626e+01,5.223622e-01,2.727103e+01,5.048460e-01,9.340589e-01,4.440273e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515639570000e+08,3.515640640000e+08,2.943925e+01,5.245314e-01,2.741121e+01,5.061418e-01,9.311111e-01,4.512530e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515640640000e+08,3.515641720000e+08,2.857407e+01,5.143683e-01,2.662963e+01,4.965588e-01,9.319507e-01,4.533255e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515641720000e+08,3.515642790000e+08,2.842056e+01,5.153763e-01,2.676636e+01,5.001528e-01,9.417955e-01,4.245692e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515642790000e+08,3.515643870000e+08,2.868518e+01,5.153674e-01,2.662037e+01,4.964725e-01,9.280181e-01,4.643540e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515643870000e+08,3.515644940000e+08,2.935514e+01,5.237815e-01,2.741121e+01,5.061418e-01,9.337791e-01,4.436962e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515644940000e+08,3.515646010000e+08,2.863551e+01,5.173216e-01,2.670094e+01,4.995413e-01,9.324412e-01,4.534268e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515646010000e+08,3.515647090000e+08,2.875926e+01,5.160324e-01,2.670370e+01,4.972489e-01,9.285254e-01,4.622447e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515647090000e+08,3.515648160000e+08,3.137383e+01,5.414918e-01,2.803738e+01,5.118902e-01,8.936551e-01,5.320687e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515649560000e+08,3.515650310000e+08,2.805333e+01,6.115918e-01,2.608000e+01,5.896892e-01,9.296578e-01,5.575022e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515650310000e+08,3.515651380000e+08,2.827103e+01,5.140187e-01,2.634579e+01,4.962080e-01,9.319008e-01,4.580292e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515651380000e+08,3.515652460000e+08,2.945370e+01,5.222255e-01,2.741667e+01,5.038432e-01,9.308394e-01,4.498679e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515652460000e+08,3.515653530000e+08,2.890654e+01,5.197640e-01,2.690654e+01,5.014609e-01,9.308115e-01,4.563077e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515653530000e+08,3.515654600000e+08,2.872897e+01,5.181651e-01,2.694393e+01,5.018091e-01,9.378660e-01,4.353948e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515654600000e+08,3.515655680000e+08,2.849074e+01,5.136178e-01,2.651852e+01,4.955218e-01,9.307767e-01,4.575991e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515655680000e+08,3.515656750000e+08,2.888785e+01,5.195959e-01,2.705607e+01,5.028524e-01,9.365901e-01,4.383327e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515656750000e+08,3.515657820000e+08,2.881308e+01,5.189230e-01,2.702804e+01,5.025917e-01,9.380473e-01,4.341658e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515657820000e+08,3.515658900000e+08,3.079630e+01,5.339952e-01,2.737963e+01,5.035028e-01,8.890559e-01,5.445722e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515658900000e+08,3.515659970000e+08,2.952337e+01,5.252802e-01,2.764486e+01,5.082943e-01,9.363723e-01,4.342828e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515659970000e+08,3.515661050000e+08,2.884259e+01,5.167795e-01,2.688889e+01,4.989702e-01,9.322633e-01,4.502486e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515661050000e+08,3.515662120000e+08,2.917757e+01,5.221949e-01,2.728972e+01,5.050189e-01,9.352979e-01,4.402686e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515662120000e+08,3.515663190000e+08,2.882243e+01,5.190073e-01,2.709346e+01,5.031996e-01,9.400130e-01,4.276006e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515664930000e+08,3.515666410000e+08,2.958108e+01,4.470707e-01,2.771622e+01,4.327491e-01,9.369575e-01,3.673150e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900006
3.515666410000e+08,3.515667490000e+08,2.931482e+01,5.209928e-01,2.749074e+01,5.045234e-01,9.377764e-01,4.293108e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900006
3.515667490000e+08,3.515668560000e+08,3.243925e+01,5.506093e-01,2.868224e+01,5.177435e-01,8.841832e-01,5.431622e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900006
3.515668560000e+08,3.515669640000e+08,2.904630e+01,5.186012e-01,2.719444e+01,5.017972e-01,9.362448e-01,4.362095e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900006
3.515669640000e+08,3.515670710000e+08,2.914019e+01,5.218603e-01,2.738318e+01,5.058829e-01,9.397050e-01,4.262835e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900006
3.515670710000e+08,3.515671780000e+08,2.860748e+01,5.170683e-01,2.666355e+01,4.991914e-01,9.320483e-01,4.548704e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900006
3.515671780000e+08,3.515672860000e+08,2.878704e+01,5.162815e-01,2.696296e+01,4.996569e-01,9.366356e-01,4.369158e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900006
3.515672860000e+08,3.515673930000e+08,2.947663e+01,5.248643e-01,2.737383e+01,5.057966e-01,9.286620e-01,4.583091e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900006
3.515673930000e+08,3.515675000000e+08,2.933645e+01,5.236148e-01,2.729906e+01,5.051054e-01,9.305511e-01,4.537400e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900006
3.515675000000e+08,3.515676080000e+08,2.857407e+01,5.143683e-01,2.651852e+01,4.955218e-01,9.280622e-01,4.651244e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900006
3.515676080000e+08,3.515677150000e+08,2.964486e+01,5.263599e-01,2.753271e+01,5.072623e-01,9.287516e-01,4.567418e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900006
3.515677150000e+08,3.515678230000e+08,2.874074e+01,5.158662e-01,2.700926e+01,5.000857e-01,9.397551e-01,4.270773e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900006
3.515680070000e+08,3.515681450000e+08,2.936232e+01,4.612705e-01,2.739855e+01,4.455785e-01,9.331195e-01,3.924495e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900007
3.515681450000e+08,3.515682520000e+08,2.980374e+01,5.277686e-01,2.775701e+01,5.093244e-01,9.313264e-01,4.478354e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900007
3.515682520000e+08,3.515683590000e+08,2.891589e+01,5.198480e-01,2.706542e+01,5.029392e-01,9.360052e-01,4.399987e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900007
3.515683590000e+08,3.515684670000e+08,2.917593e+01,5.197572e-01,2.756482e+01,5.052027e-01,9.447795e-01,4.069034e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900007
3.515684670000e+08,3.515685740000e+08,2.818692e+01,5.132535e-01,2.653271e+01,4.979651e-01,9.413130e-01,4.279790e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900007
3.515685740000e+08,3.515686820000e+08,2.850000e+01,5.137011e-01,2.662037e+01,4.964725e-01,9.340481e-01,4.473672e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900007
3.515686820000e+08,3.515687890000e+08,2.888785e+01,5.195959e-01,2.691589e+01,5.015479e-01,9.317373e-01,4.536166e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900007
3.515687890000e+08,3.515688960000e+08,2.857009e+01,5.167303e-01,2.680374e+01,5.005020e-01,9.381747e-01,4.355895e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900007
3.515688960000e+08,3.515690040000e+08,3.028704e+01,5.295616e-01,2.720370e+01,5.018826e-01,8.981963e-01,5.287217e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900007
3.515690040000e+08,3.515691110000e+08,2.941121e+01,5.242816e-01,2.741121e+01,5.061418e-01,9.319987e-01,4.487638e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900007
3.515691110000e+08,3.515692190000e+08,2.887963e+01,5.171112e-01,2.663889e+01,4.966451e-01,9.224110e-01,4.790210e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900007
3.515692190000e+08,3.515693260000e+08,2.959813e+01,5.259449e-01,2.768224e+01,5.086380e-01,9.352700e-01,4.372174e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900007
3.515695360000e+08,3.515696480000e+08,2.885714e+01,5.075954e-01,2.698214e+01,4.908279e-01,9.350247e-01,4.335607e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900008
3.515696480000e+08,3.515697550000e+08,2.835514e+01,5.147828e-01,2.642056e+01,4.969116e-01,9.317732e-01,4.577461e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900008
3.515697550000e+08,3.515698630000e+08,2.905556e+01,5.186839e-01,2.717593e+01,5.016263e-01,9.353091e-01,4.391093e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900008
3.515698630000e+08,3.515699700000e+08,3.158879e+01,5.433436e-01,2.825234e+01,5.138487e-01,8.943787e-01,5.286620e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900008
3.515699700000e+08,3.515700770000e+08,2.900935e+01,5.206874e-01,2.704673e+01,5.027655e-01,9.323454e-01,4.507920e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900008
3.515700770000e+08,3.515701850000e+08,2.971296e+01,5.245188e-01,2.779630e+01,5.073195e-01,9.354939e-01,4.336465e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900008
3.515701850000e+08,3.515702920000e+08,2.926168e+01,5.229471e-01,2.727103e+01,5.048460e-01,9.319706e-01,4.499952e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900008
3.515702920000e+08,3.515704000000e+08,2.914815e+01,5.195096e-01,2.721296e+01,5.019680e-01,9.336087e-01,4.437321e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900008
3.515704000000e+08,3.515705070000e+08,2.953271e+01,5.253633e-01,2.781308e+01,5.098386e-01,9.417722e-01,4.165764e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900008
3.515705070000e+08,3.515706140000e+08,2.923364e+01,5.226965e-01,2.729906e+01,5.051054e-01,9.338235e-01,4.444786e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900008
3.515706140000e+08,3.515707220000e+08,2.890741e+01,5.173598e-01,2.707407e+01,5.006854e-01,9.365791e-01,4.361862e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900008
3.515707220000e+08,3.515708290000e+08,2.928037e+01,5.231141e-01,2.727103e+01,5.048460e-01,9.313757e-01,4.516700e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900008
3.515710450000e+08,3.515711510000e+08,2.836792e+01,5.173219e-01,2.633962e+01,4.984847e-01,9.285002e-01,4.698690e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515711510000e+08,3.515712590000e+08,2.907407e+01,5.188491e-01,2.703704e+01,5.003428e-01,9.299363e-01,4.555210e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515712590000e+08,3.515713660000e+08,2.891589e+01,5.198480e-01,2.686916e+01,5.011124e-01,9.292178e-01,4.610633e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515713660000e+08,3.515714730000e+08,2.857944e+01,5.168148e-01,2.628037e+01,4.955915e-01,9.195552e-01,4.918346e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515714730000e+08,3.515715810000e+08,2.839815e+01,5.127824e-01,2.647222e+01,4.950890e-01,9.321813e-01,4.540127e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515715810000e+08,3.515716880000e+08,2.957944e+01,5.257788e-01,2.746729e+01,5.066593e-01,9.285940e-01,4.577132e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515716880000e+08,3.515717950000e+08,2.889720e+01,5.196800e-01,2.674766e+01,4.999782e-01,9.256145e-01,4.718887e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515717950000e+08,3.515719030000e+08,2.923148e+01,5.202518e-01,2.725000e+01,5.023095e-01,9.322141e-01,4.473940e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515719030000e+08,3.515720100000e+08,3.130841e+01,5.409269e-01,2.784112e+01,5.100955e-01,8.892537e-01,5.421943e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515720100000e+08,3.515721180000e+08,2.822222e+01,5.111916e-01,2.658333e+01,4.961270e-01,9.419292e-01,4.236241e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515721180000e+08,3.515722250000e+08,2.960748e+01,5.260279e-01,2.752337e+01,5.071762e-01,9.296086e-01,4.544827e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515722250000e+08,3.515723320000e+08,2.943925e+01,5.245314e-01,2.761682e+01,5.080366e-01,9.380952e-01,4.293686e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515723320000e+08,3.515724400000e+08,2.946296e+01,5.223076e-01,2.764815e+01,5.059658e-01,9.384035e-01,4.262090e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515725750000e+08,3.515726540000e+08,2.941772e+01,6.102263e-01,2.758228e+01,5.908830e-01,9.376076e-01,5.017165e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515726540000e+08,3.515727620000e+08,2.930556e+01,5.209105e-01,2.729630e+01,5.027360e-01,9.314376e-01,4.491930e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515727620000e+08,3.515728690000e+08,2.857944e+01,5.168148e-01,2.662617e+01,4.988414e-01,9.316547e-01,4.563133e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515728690000e+08,3.515729770000e+08,3.142593e+01,5.394263e-01,2.793518e+01,5.085854e-01,8.889216e-01,5.393747e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515729770000e+08,3.515730840000e+08,2.885047e+01,5.192596e-01,2.714953e+01,5.037201e-01,9.410431e-01,4.239394e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515730840000e+08,3.515731910000e+08,2.909346e+01,5.214418e-01,2.731776e+01,5.052783e-01,9.389656e-01,4.290645e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515731910000e+08,3.515732990000e+08,2.964815e+01,5.239465e-01,2.761111e+01,5.056268e-01,9.312930e-01,4.470264e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515732990000e+08,3.515734060000e+08,2.904673e+01,5.210228e-01,2.700935e+01,5.024179e-01,9.298584e-01,4.580950e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515734060000e+08,3.515735140000e+08,3.019444e+01,5.287516e-01,2.828704e+01,5.117783e-01,9.368292e-01,4.260033e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515735140000e+08,3.515736210000e+08,2.950467e+01,5.251139e-01,2.765421e+01,5.083803e-01,9.372822e-01,4.315124e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515736210000e+08,3.515737280000e+08,2.818692e+01,5.132535e-01,2.631776e+01,4.959439e-01,9.336870e-01,4.530897e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515737280000e+08,3.515738360000e+08,2.837963e+01,5.126152e-01,2.642593e+01,4.946559e-01,9.311582e-01,4.573224e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515738360000e+08,3.515739430000e+08,2.898131e+01,5.204358e-01,2.702804e+01,5.025917e-01,9.326024e-01,4.502146e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515740920000e+08,3.515741580000e+08,2.895455e+01,6.623483e-01,2.689394e+01,6.383447e-01,9.288331e-01,5.881358e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515741580000e+08,3.515742650000e+08,2.893458e+01,5.200160e-01,2.681308e+01,5.005892e-01,9.266796e-01,4.684645e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515742650000e+08,3.515743720000e+08,2.942991e+01,5.244482e-01,2.756075e+01,5.075205e-01,9.364878e-01,4.346036e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515743720000e+08,3.515744800000e+08,2.942593e+01,5.219792e-01,2.731482e+01,5.029065e-01,9.282568e-01,4.577703e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515744800000e+08,3.515745870000e+08,2.968224e+01,5.266917e-01,2.733645e+01,5.054511e-01,9.209698e-01,4.787172e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515745870000e+08,3.515746950000e+08,2.827778e+01,5.116945e-01,2.652778e+01,4.956083e-01,9.381139e-01,4.360033e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515746950000e+08,3.515748020000e+08,2.886916e+01,5.194278e-01,2.703738e+01,5.026787e-01,9.365491e-01,4.386067e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515748020000e+08,3.515749090000e+08,2.923364e+01,5.226965e-01,2.710280e+01,5.032864e-01,9.271100e-01,4.648002e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515749090000e+08,3.515750170000e+08,2.887037e+01,5.170283e-01,2.684259e+01,4.985404e-01,9.297627e-01,4.576485e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515750170000e+08,3.515751240000e+08,3.142056e+01,5.418949e-01,2.798131e+01,5.113781e-01,8.905413e-01,5.384598e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515751240000e+08,3.515752320000e+08,2.853704e+01,5.140348e-01,2.673148e+01,4.975075e-01,9.367294e-01,4.385225e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515752320000e+08,3.515753390000e+08,2.892523e+01,5.199320e-01,2.709346e+01,5.031996e-01,9.366720e-01,4.377854e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515753390000e+08,3.515754460000e+08,2.964486e+01,5.263599e-01,2.749533e+01,5.069178e-01,9.274905e-01,4.604532e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515756200000e+08,3.515757680000e+08,2.964189e+01,4.475299e-01,2.771622e+01,4.327491e-01,9.350353e-01,3.721078e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900012
3.515757680000e+08,3.515758760000e+08,2.925926e+01,5.204989e-01,2.732407e+01,5.029917e-01,9.338608e-01,4.421066e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900012
3.515758760000e+08,3.515759830000e+08,2.884112e+01,5.191755e-01,2.700935e+01,5.024179e-01,9.364874e-01,4.390187e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900012
3.515759830000e+08,3.515760910000e+08,3.143518e+01,5.395058e-01,2.825000e+01,5.114431e-01,8.986745e-01,5.178937e-03,2.200000e+01,0.000000e+00,9.930000e+02,24406900012
