#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.515588381158e+08,3.515602010883e+08,1.362972418249e+03,48079,42664,39787,5415,5415,0,48052,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.110000e+02,0.000000e+00,24406800001,0,11141120,0
2,3.515603759431e+08,3.515617051138e+08,1.329170726895e+03,47053,41793,38879,5260,5260,0,47026,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.060000e+02,0.000000e+00,24406800002,0,11141120,0
3,3.515618968629e+08,3.515633167686e+08,1.419905713439e+03,49625,43986,40982,5639,5639,0,49596,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819258e+01,1.120000e+02,0.000000e+00,24406900003,0,11141120,0
4,3.515634416286e+08,3.515648180512e+08,1.376422669053e+03,49161,43458,40296,5703,5703,0,49134,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24406900004,0,11141120,0
5,3.515649568251e+08,3.515663191230e+08,1.362297875345e+03,48076,42671,39714,5405,5405,0,48049,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.040000e+02,0.000000e+00,24406900005,0,11141120,0
6,3.515664927217e+08,3.515678231841e+08,1.330462340891e+03,47430,42192,39234,5238,5238,0,47404,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24406900006,0,11141120,0
7,3.515680064066e+08,3.515693274546e+08,1.321048048854e+03,46987,41640,38812,5347,5347,0,46960,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.170000e+02,0.000000e+00,24406900007,0,11141120,0
8,3.515695355612e+08,3.515708324810e+08,1.296919841707e+03,46667,41313,38355,5354,5354,0,46641,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24406900008,0,11141120,0
9,3.515710459518e+08,3.515724425973e+08,1.396645571887e+03,49337,43788,40610,5549,5549,0,49310,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.210000e+02,0.000000e+00,24406900009,0,11141120,0
10,3.515725762428e+08,3.515739465108e+08,1.370267983437e+03,48666,43172,40168,5494,5494,0,48639,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.500000e+01,0.000000e+00,24406900010,0,11141120,0
11,3.515740902334e+08,3.515754488956e+08,1.358662192464e+03,48189,42781,39713,5408,5408,0,48162,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819252e+01,1.100000e+02,0.000000e+00,24406900011,0,11141120,0
12,3.515756213415e+08,3.515769522777e+08,1.330936138928e+03,47751,42480,39675,5271,5271,0,47725,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.040000e+02,0.000000e+00,24406900012,0,11141120,0
13,3.515771215892e+08,3.515784558894e+08,1.334300216258e+03,47749,42321,39346,5428,5428,0,47723,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.050000e+02,0.000000e+00,24406900013,0,11141120,0
14,3.515786383835e+08,3.515799595882e+08,1.321204695046e+03,46786,41440,38607,5346,5346,0,46760,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24406900014,0,11141120,0
15,3.515801703829e+08,3.515815678321e+08,1.397449227095e+03,49881,44125,40966,5756,5756,0,49854,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.210000e+02,0.000000e+00,24406900015,0,11141120,0
16,3.515816828147e+08,3.515830705335e+08,1.387718809009e+03,49714,44140,41139,5574,5574,0,49687,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.140000e+02,0.000000e+00,24406900016,0,11141120,0
17,3.515831944996e+08,3.515845754602e+08,1.380960556924e+03,48553,43212,40262,5341,5341,0,48526,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24406900017,0,11141120,0
18,3.515847329234e+08,3.515860791626e+08,1.346239227057e+03,47527,42323,39401,5204,5204,0,47500,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.220000e+02,0.000000e+00,24406900018,0,11141120,0
19,3.515862686042e+08,3.515875839257e+08,1.315321522593e+03,47310,41873,38836,5437,5437,0,47284,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24406900019,0,11141120,0
20,3.515877782990e+08,3.515890852923e+08,1.306993335426e+03,46729,41208,38090,5521,5521,0,46704,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24406900020,0,11141120,0
21,3.515893010620e+08,3.515906957611e+08,1.394699099779e+03,49760,43901,40792,5859,5859,0,49733,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24406900021,0,11141120,0
22,3.515908157990e+08,3.515912325691e+08,4.167700750828e+02,17623,15525,14232,2098,2098,0,17614,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.120000e+02,0.000000e+00,24406900022,0,11141120,0
23,3.515913587182e+08,3.515927363229e+08,1.377604781091e+03,48866,43244,40195,5622,5622,0,48840,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24406900023,0,11141120,0
24,3.515928802630e+08,3.515942399233e+08,1.359660243690e+03,48892,43033,40006,5859,5859,0,48865,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819250e+01,1.060000e+02,0.000000e+00,24406900024,0,11141120,0
25,3.515943891439e+08,3.515957421836e+08,1.353039686680e+03,47941,42427,39549,5514,5514,0,47914,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.220000e+02,0.000000e+00,24406900025,0,11141120,0
26,3.515959161308e+08,3.515972461990e+08,1.330068188906e+03,47174,41875,38985,5299,5299,0,47147,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.080000e+02,0.000000e+00,24406900026,0,11141120,0
27,3.515974379020e+08,3.515978905068e+08,4.526048002243e+02,18739,16606,15434,2133,2133,0,18728,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.120000e+02,0.000000e+00,24406900027,0,11141120,0
33,3.515998251216e+08,3.516012588602e+08,1.433738633931e+03,47097,41599,38624,5498,5498,0,13,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.180000e+02,0.000000e+00,24406900033,0,11141120,0
34,3.516012666163e+08,3.516027029802e+08,1.436363835812e+03,47086,41652,38695,5434,5434,0,11,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24406900034,0,11141120,0
35,3.516027103315e+08,3.516041319253e+08,1.421593733609e+03,47131,41564,38589,5567,5567,0,17,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24406900035,0,11141120,0
36,3.516041401694e+08,3.516055709828e+08,1.430813408673e+03,47121,41658,38772,5463,5463,0,19,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.040000e+02,0.000000e+00,24406900036,0,11141120,0
37,3.516055807182e+08,3.516070179764e+08,1.437258203030e+03,47105,41832,39089,5273,5273,0,13,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.050000e+02,0.000000e+00,24406900037,0,11141120,0
38,3.516070251248e+08,3.516084213750e+08,1.396250133693e+03,49320,43656,40782,5664,5664,0,35218,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24406900038,0,11141120,0
39,3.516085348793e+08,3.516099240252e+08,1.389145859420e+03,48816,43393,40471,5423,5423,0,48789,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24406900039,0,11141120,0
40,3.516100732421e+08,3.516114285811e+08,1.355339052081e+03,47721,42327,39462,5394,5394,0,47695,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.220000e+02,0.000000e+00,24406900040,0,11141120,0
41,3.516116098742e+08,3.516129321313e+08,1.322257130802e+03,47010,41544,38674,5466,5466,0,46983,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,8.400000e+01,0.000000e+00,24406900041,0,11141120,0
42,3.516131434855e+08,3.516145415724e+08,1.398086831510e+03,49318,43778,40867,5540,5540,0,49291,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.200000e+01,0.000000e+00,24406900042,0,11141120,0
43,3.516146718644e+08,3.516160430436e+08,1.371179268122e+03,48982,43310,40407,5672,5672,0,48955,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24406900043,0,11141120,0
44,3.516161890304e+08,3.516175489654e+08,1.359934961319e+03,47513,42223,39307,5290,5290,0,47486,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,9.500000e+01,0.000000e+00,24406900044,0,11141120,0
45,3.516177369317e+08,3.516190517044e+08,1.314772740722e+03,46787,41473,38753,5314,5314,0,46762,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819238e+01,1.250000e+02,0.000000e+00,24406900045,0,11141120,0
46,3.516192566845e+08,3.516206605789e+08,1.403894464135e+03,49609,44023,41069,5586,5586,0,49581,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24406900046,0,11141120,0
47,3.516207841752e+08,3.516221651657e+08,1.380990510881e+03,48665,43265,40324,5400,5400,0,48639,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.070000e+02,0.000000e+00,24406900047,0,11141120,0
48,3.516223163277e+08,3.516236691333e+08,1.352805621207e+03,47934,42405,39533,5529,5529,0,47907,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,9.400000e+01,0.000000e+00,24406900048,0,11141120,0
49,3.516238474612e+08,3.516251715491e+08,1.324087899446e+03,47134,41789,39048,5345,5345,0,47108,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.160000e+02,0.000000e+00,24406900049,0,11141120,0
50,3.516253764572e+08,3.516267827489e+08,1.406291686475e+03,49958,44177,41133,5781,5781,0,49930,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24406900050,0,11141120,0
51,3.516268938857e+08,3.516282862591e+08,1.392373409212e+03,49080,43453,40607,5627,5627,0,49053,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.700000e+01,0.000000e+00,24406900051,0,11141120,0
52,3.516284261866e+08,3.516297890316e+08,1.362844935834e+03,48704,43058,40119,5646,5646,0,48678,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24406900052,0,11141120,0
53,3.516299355545e+08,3.516312922433e+08,1.356688809395e+03,48279,42722,39789,5557,5557,0,48253,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24406900053,0,11141120,0
54,3.516314590971e+08,3.516327962915e+08,1.337194393516e+03,47196,41698,38820,5498,5498,0,47169,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24406900054,0,11141120,0
55,3.516329975723e+08,3.516344060393e+08,1.408467026234e+03,49744,44112,41155,5632,5632,0,49715,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.900000e+01,0.000000e+00,24406900055,0,11141120,0
56,3.516345265671e+08,3.516359090118e+08,1.382444696486e+03,49232,43626,40690,5606,5606,0,49205,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24406900056,0,11141120,0
57,3.516360452237e+08,3.516374122495e+08,1.367025820255e+03,48213,42712,39862,5501,5501,0,48186,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.000000e+02,0.000000e+00,24406900057,0,11141120,0
58,3.516375787772e+08,3.516389150110e+08,1.336233805180e+03,47731,42224,39494,5507,5507,0,47704,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.900000e+01,0.000000e+00,24406900058,0,11141120,0
59,3.516390980231e+08,3.516404195246e+08,1.321501453221e+03,46681,41371,38614,5310,5310,0,46655,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.700000e+01,0.000000e+00,24406900059,0,11141120,0
60,3.516406334995e+08,3.516420294222e+08,1.395922756672e+03,49759,43948,40936,5811,5811,0,49732,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,8.400000e+01,0.000000e+00,24406900060,0,11141120,0
61,3.516421509754e+08,3.516435328578e+08,1.381882404506e+03,48421,42960,40110,5461,5461,0,48394,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819258e+01,1.270000e+02,0.000000e+00,24406900061,0,11141120,0
62,3.516436917969e+08,3.516450373168e+08,1.345519819200e+03,46903,41616,38832,5287,5287,0,46876,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.140000e+02,0.000000e+00,24406900062,0,11141120,0
1,3.516452440018e+08,3.516466462975e+08,1.402295772612e+03,49578,43716,40681,5862,5862,0,49554,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.090000e+02,0.000000e+00,24406900001,0,11141120,0
2,3.516467683669e+08,3.516481483141e+08,1.379947200477e+03,48712,43181,40188,5531,5531,0,48685,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24406900002,0,11141120,0
3,3.516482994100e+08,3.516496543198e+08,1.354909801126e+03,47704,42123,39206,5581,5581,0,47677,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819252e+01,9.900000e+01,0.000000e+00,24407000003,0,11141120,0
4,3.516498381463e+08,3.516511560662e+08,1.317919843912e+03,46720,41387,38538,5333,5333,0,46695,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24407000004,0,11141120,0
5,3.516513718689e+08,3.516527654088e+08,1.393539966881e+03,49306,43568,40544,5738,5738,0,49279,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,8.400000e+01,0.000000e+00,24407000005,0,11141120,0
6,3.516528991180e+08,3.516542715116e+08,1.372393574595e+03,47698,42373,39444,5325,5325,0,47672,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24407000006,0,11141120,0
7,3.516544545951e+08,3.516558819139e+08,1.427318760395e+03,49715,43895,40827,5820,5820,0,49686,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24407000007,0,11141120,0
8,3.516560000191e+08,3.516573841562e+08,1.384137134135e+03,48127,42622,39791,5505,5505,0,48100,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.150000e+02,0.000000e+00,24407000008,0,11141120,0
9,3.516575529549e+08,3.516588876292e+08,1.334674322903e+03,47398,41739,38839,5659,5659,0,47372,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24407000009,0,11141120,0
10,3.516590811084e+08,3.516604969636e+08,1.415855263591e+03,49087,43435,40535,5652,5652,0,49060,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24407000010,0,11141120,0
11,3.516606371644e+08,3.516620015034e+08,1.364338955700e+03,47798,42316,39220,5482,5482,0,47771,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24407000011,0,11141120,0
12,3.516621822732e+08,3.516636121882e+08,1.429914949358e+03,49886,44219,41282,5667,5667,0,49858,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.700000e+01,0.000000e+00,24407000012,0,11141120,0
13,3.516637275242e+08,3.516651168289e+08,1.389304659069e+03,48350,42767,39795,5583,5583,0,48323,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24407000013,0,11141120,0
14,3.516652780564e+08,3.516667266569e+08,1.448600564003e+03,49642,43999,41021,5643,5643,0,49614,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.000000e+02,0.000000e+00,24407000014,0,11141120,0
15,3.516668487945e+08,3.516682293784e+08,1.380583841205e+03,48387,42725,39739,5662,5662,0,48361,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.250000e+02,0.000000e+00,24407000015,0,11141120,0
16,3.516683934377e+08,3.516697299060e+08,1.336468287289e+03,46403,41062,38365,5341,5341,0,46378,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.210000e+02,0.000000e+00,24407000016,0,11141120,0
17,3.516699468453e+08,3.516713408955e+08,1.394050203145e+03,48133,42736,39953,5397,5397,0,48106,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.230000e+02,0.000000e+00,24407000017,0,11141120,0
18,3.516715153284e+08,3.516728466350e+08,1.331306629777e+03,46635,41309,38306,5326,5326,0,46609,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24407000018,0,11141120,0
19,3.516730634450e+08,3.516744575480e+08,1.394102962613e+03,48939,43213,40197,5726,5726,0,48912,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,8.000000e+01,0.000000e+00,24407000019,0,11141120,0
20,3.516746017630e+08,3.516759614071e+08,1.359644071460e+03,47476,41897,38968,5579,5579,0,47450,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.400000e+01,0.000000e+00,24407000020,0,11141120,0
21,3.516761449141e+08,3.516775722608e+08,1.427346720576e+03,49615,43759,40722,5856,5856,0,49587,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.060000e+02,0.000000e+00,24407000021,0,11141120,0
22,3.516776980998e+08,3.516790741327e+08,1.376032983363e+03,47552,42048,39040,5504,5504,0,47525,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.160000e+02,0.000000e+00,24407000022,0,11141120,0
23,3.516792481279e+08,3.516806842549e+08,1.436126968801e+03,49543,43586,40646,5957,5957,0,49515,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.180000e+02,0.000000e+00,24407000023,0,11141120,0
24,3.516808092970e+08,3.516821881592e+08,1.378862155437e+03,47304,41802,38996,5502,5502,0,47277,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.220000e+02,0.000000e+00,24407000024,0,11141120,0
25,3.516823741952e+08,3.516837974158e+08,1.423220606983e+03,49020,43381,40330,5639,5639,0,48992,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.120000e+02,0.000000e+00,24407000025,0,11141120,0
26,3.516839386278e+08,3.516839420467e+08,3.418910145760e+00,2232,1995,1754,237,237,0,2231,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24407000026,0,11141120,0
27,3.516841281077e+08,3.516855166054e+08,1.388497706592e+03,47959,42394,39459,5565,5565,0,47932,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.300000e+01,0.000000e+00,24407000027,0,11141120,0
28,3.516856928834e+08,3.516871281217e+08,1.435238280177e+03,49668,43689,40586,5979,5979,0,49639,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819253e+01,9.900000e+01,0.000000e+00,24407000028,0,11141120,0
30,3.516873108390e+08,3.516887388340e+08,1.427995011449e+03,48461,42901,40051,5560,5560,0,48432,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036072e+01,1.819255e+01,6.400000e+01,0.000000e+00,24407000030,0,11141120,0
32,3.516904760598e+08,3.516918520053e+08,1.375945467353e+03,46859,41484,38782,5375,5375,0,46834,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24407000032,0,11141120,0
33,3.516920625156e+08,3.516934604200e+08,1.397904317498e+03,47259,41804,39051,5455,5455,0,47232,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24407000033,0,11141120,0
34,3.516936641125e+08,3.516949637082e+08,1.299595778346e+03,47724,41551,37601,6173,6173,0,47698,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.090000e+02,0.000000e+00,24407000034,0,11141120,0
35,3.516951486709e+08,3.516965762398e+08,1.427568927705e+03,49753,43603,40090,6150,6150,0,49724,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24407000035,0,11141120,0
36,3.516966944113e+08,3.516980785524e+08,1.384141061664e+03,47163,41761,39020,5402,5402,0,47136,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.210000e+02,0.000000e+00,24407000036,0,11141120,0
37,3.516982855979e+08,3.516996901685e+08,1.404570538163e+03,48519,42877,39768,5642,5642,0,48491,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.200000e+01,0.000000e+00,24407000037,0,11141120,0
38,3.516998458740e+08,3.517012992348e+08,1.453360745788e+03,49116,43597,40570,5519,5519,0,49090,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.350000e+02,0.000000e+00,24407000038,0,11141120,0
39,3.517014395617e+08,3.517028057921e+08,1.366230392516e+03,47123,41782,38846,5341,5341,0,47096,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24407000039,0,11141120,0
41,3.517046100985e+08,3.517060231378e+08,1.413039225042e+03,48230,42686,39813,5544,5544,0,48202,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819243e+01,9.300000e+01,0.000000e+00,24407000041,0,11141120,0
42,3.517061966565e+08,3.517076348401e+08,1.438183577299e+03,48836,43318,40432,5518,5518,0,48808,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24407000042,0,11141120,0
43,3.517077890402e+08,3.517092468180e+08,1.457777786791e+03,49331,43642,40612,5689,5689,0,49304,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.600000e+01,0.000000e+00,24407000043,0,11141120,0
