#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.971591600051e+08,2.971603619700e+08,1.201964920402e+03,47591,46264,42237,1327,1327,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.190358e+00,7343900001,0,0,2
2,2.971603660386e+08,2.971615619751e+08,1.195936467290e+03,47576,46236,42284,1340,1340,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.922306e+00,7343900002,0,0,2
3,2.971615660185e+08,2.971627779974e+08,1.211978887618e+03,47548,46291,42324,1257,1257,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7343900003,0,0,2
4,2.971627820101e+08,2.971639859950e+08,1.203984896541e+03,47557,46242,42379,1315,1315,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.037348e+00,7343900004,0,0,2
5,2.971639910403e+08,2.971651879585e+08,1.196918216169e+03,47601,46313,42388,1288,1288,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.322202e+00,7343900005,0,0,2
6,2.971651920089e+08,2.971663919776e+08,1.199968775272e+03,47570,46236,42282,1334,1334,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.477934e+00,7343900006,0,0,2
7,2.971663960916e+08,2.971675939987e+08,1.197907115161e+03,47605,46237,42312,1368,1368,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.577149e+00,7343900007,0,0,2
8,2.971675980324e+08,2.971687929568e+08,1.194924451768e+03,47579,46273,42379,1306,1306,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.749164e+00,7343900008,0,0,0
9,2.971687970084e+08,2.971699949547e+08,1.197946274161e+03,47605,46298,42483,1307,1307,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.422018e+00,7343900009,0,0,0
10,2.971699990458e+08,2.971711899972e+08,1.190951397538e+03,47615,46290,42251,1325,1325,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.463089e+00,7343900010,0,0,2
11,2.971711940118e+08,2.971715609817e+08,3.669698847532e+02,14926,14392,12723,534,534,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.673913e+00,7343900011,0,0,0
12,2.971715720112e+08,2.971727579781e+08,1.185966966510e+03,47606,46282,42350,1324,1324,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.539174e+00,7343900012,0,0,2
13,2.971727620110e+08,2.971739659672e+08,1.203956160367e+03,47560,46242,42333,1318,1318,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.675519e+00,7343900013,0,0,2
14,2.971739710232e+08,2.971751599846e+08,1.188961409569e+03,47571,46239,42341,1332,1332,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.430252e+00,7343900014,0,0,2
15,2.971751650012e+08,2.971763639935e+08,1.198992321849e+03,47570,46331,42355,1239,1239,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.808333e+00,7343900015,0,0,2
16,2.971763680005e+08,2.971775619690e+08,1.193968488753e+03,47602,46364,42374,1238,1238,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.780754e+00,7343900016,0,0,2
17,2.971775661006e+08,2.971787589903e+08,1.192889687479e+03,47594,46303,42331,1291,1291,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.846733e+00,7343900017,0,0,2
18,2.971787630188e+08,2.971799639909e+08,1.200972161293e+03,47597,46326,42320,1271,1271,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.040765e+00,7343900018,0,0,2
19,2.971799680006e+08,2.971811569712e+08,1.188970508993e+03,47594,46298,42208,1296,1296,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.187395e+00,7343900019,0,0,2
20,2.971811610148e+08,2.971823259926e+08,1.164977863371e+03,47661,46335,42249,1326,1326,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.620069e+00,7343900020,0,0,2
21,2.971823301485e+08,2.971835169927e+08,1.186844162762e+03,47608,46284,42287,1324,1324,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.835017e+00,7343900021,0,0,2
22,2.971835210025e+08,2.971847309917e+08,1.209989108741e+03,47543,46290,42466,1253,1253,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.579687e+00,7343900022,0,0,2
23,2.971847360076e+08,2.971859259989e+08,1.189991374433e+03,47609,46346,42468,1263,1263,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.900084e+00,7343900023,0,0,2
24,2.971859300460e+08,2.971871279767e+08,1.197930701852e+03,47597,46269,42296,1328,1328,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.983320e+00,7343900024,0,0,2
25,2.971871320104e+08,2.971883319903e+08,1.199979989409e+03,47576,46275,42255,1301,1301,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.038305e+00,7343900025,0,0,2
26,2.971883360369e+08,2.971895269654e+08,1.190928484738e+03,47584,46335,42209,1249,1249,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.836411e+00,7343900026,0,0,2
27,2.971895310003e+08,2.971907229947e+08,1.191994355917e+03,47604,46316,42208,1288,1288,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.505451e+00,7343900027,0,0,2
28,2.971907270374e+08,2.971919169890e+08,1.189951520801e+03,47606,46268,42282,1338,1338,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.366078e+00,7343900028,0,0,2
29,2.971919210291e+08,2.971931199084e+08,1.198879253745e+03,47593,46317,42161,1276,1276,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.292501e+00,7343900029,0,0,2
30,2.971931240035e+08,2.971943079670e+08,1.183963508248e+03,47593,46334,42430,1259,1259,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.575527e+00,7343900030,0,0,2
31,2.971943130643e+08,2.971955049780e+08,1.191913700640e+03,47602,46351,42319,1251,1251,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.436718e+00,7343900031,0,0,2
32,2.971955090172e+08,2.971966929573e+08,1.183940167129e+03,47596,46320,42218,1276,1276,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.265819e+00,7343900032,0,0,2
33,2.971966980103e+08,2.971978909811e+08,1.192970802009e+03,47586,46252,42219,1334,1334,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.799833e+00,7343900033,0,0,2
34,2.971978950204e+08,2.971990889996e+08,1.193979189038e+03,47600,46293,42165,1307,1307,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.791632e+00,7343900034,0,0,2
35,2.971990930226e+08,2.972002889982e+08,1.195975558281e+03,47606,46317,42254,1289,1289,0,2,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.011696e+00,7343900035,0,0,2
36,2.972002930141e+08,2.972014889832e+08,1.195969040632e+03,47598,46269,42164,1329,1329,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.519632e+00,7343900036,0,0,2
37,2.972014930250e+08,2.972026849975e+08,1.191972438276e+03,47585,46299,42376,1286,1286,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.844090e+00,7343900037,0,0,2
38,2.972026900211e+08,2.972038919897e+08,1.201968558908e+03,47586,46347,42353,1239,1239,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.135498e+00,7343900038,0,0,2
39,2.972038960065e+08,2.972050879590e+08,1.191952511430e+03,47605,46354,42277,1251,1251,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.175190e+00,7343900039,0,0,2
40,2.972050920047e+08,2.972062949767e+08,1.202971977711e+03,47565,46341,42378,1224,1224,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.481731e+00,7343900040,0,0,2
41,2.972063000126e+08,2.972074909511e+08,1.190938549519e+03,47594,46346,42285,1248,1248,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.837249e+00,7343900041,0,0,2
42,2.972074950632e+08,2.972086929996e+08,1.197936382830e+03,47582,46264,42161,1318,1318,0,1,e,B,2016,6,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.111761e+00,7343900042,0,0,2
