#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.163943920135e+08,3.163954759892e+08,1.083975613475e+03,47787,46383,41378,1404,1404,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.741925e-01,22366100001,0,0,1048576
2,3.163954810512e+08,3.163965689773e+08,1.087926109493e+03,47823,46478,41429,1345,1345,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.427915e-03,22366100002,0,0,1048576
3,3.163965730108e+08,3.163976539701e+08,1.080959291756e+03,47800,46490,41409,1310,1310,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.410347e-02,22366100003,0,0,1048576
4,3.163976590166e+08,3.163987449971e+08,1.085980483830e+03,47806,46457,41576,1349,1349,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.274148e+00,22366200004,0,0,1048576
5,3.163987500089e+08,3.163998289838e+08,1.078974900186e+03,47802,46465,41515,1337,1337,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200005,0,0,1048576
6,3.163998340148e+08,3.164009109794e+08,1.076964533985e+03,47816,46438,41618,1378,1378,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200006,0,0,1048576
7,3.164009160098e+08,3.164019969836e+08,1.080973758996e+03,47790,46478,41395,1312,1312,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200007,0,0,1048576
8,3.164020020547e+08,3.164030829875e+08,1.080932754159e+03,47800,46453,41603,1347,1347,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200008,0,0,1048576
9,3.164030880234e+08,3.164041649983e+08,1.076974959195e+03,47815,46497,41452,1318,1318,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993506e+00,22366200009,0,0,1048576
10,3.164041700413e+08,3.164052439477e+08,1.073906355202e+03,47849,46522,41292,1327,1327,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200010,0,0,1048576
11,3.164052480498e+08,3.164063269989e+08,1.078949155509e+03,47840,46505,41306,1335,1335,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993518e+00,22366200011,0,0,1048576
12,3.164063310401e+08,3.164074159802e+08,1.084940149903e+03,47791,46463,41594,1328,1328,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200012,0,0,1048576
13,3.164074210234e+08,3.164084959300e+08,1.074906588554e+03,47834,46518,41619,1316,1316,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200013,0,0,1048576
14,3.164085000472e+08,3.164095799952e+08,1.079947979748e+03,47835,46498,41476,1337,1337,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200014,0,0,1048576
15,3.164095840107e+08,3.164106659498e+08,1.081939053595e+03,47837,46481,41548,1356,1356,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200015,0,0,1048576
16,3.164106700212e+08,3.164117569794e+08,1.086958221257e+03,47802,46489,41655,1313,1313,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200016,0,0,1048576
17,3.164117620464e+08,3.164128469833e+08,1.084936862946e+03,47830,46445,41444,1385,1385,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200017,0,0,1048576
18,3.164128510256e+08,3.164139269917e+08,1.075966026127e+03,47803,46412,41557,1391,1391,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200018,0,0,1048576
19,3.164139320147e+08,3.164150059947e+08,1.073979941010e+03,47843,46493,41501,1350,1350,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200019,0,0,1048576
20,3.164150100110e+08,3.164160789463e+08,1.068935265481e+03,47823,46487,41665,1336,1336,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200020,0,0,1048576
21,3.164160840878e+08,3.164171599963e+08,1.075908549190e+03,47847,46459,41625,1388,1388,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200021,0,0,1048576
22,3.164171640131e+08,3.164182379835e+08,1.073970322907e+03,47853,46572,41773,1281,1281,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200022,0,0,1048576
23,3.164182420249e+08,3.164193119642e+08,1.069939295590e+03,47855,46525,41632,1330,1330,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200023,0,0,1048576
24,3.164193160347e+08,3.164203929354e+08,1.076900736690e+03,47841,46501,41636,1340,1340,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200024,0,0,1048576
25,3.164203970094e+08,3.164214669915e+08,1.069982053876e+03,47826,46460,41530,1366,1366,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200025,0,0,1048576
26,3.164214720333e+08,3.164225499819e+08,1.077948596179e+03,47816,46475,41764,1341,1341,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200026,0,0,1048576
27,3.164225550095e+08,3.164244339073e+08,1.878897805393e+03,45203,43931,39248,1272,1272,0,5,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200027,0,0,1048576
28,3.164257209799e+08,3.164318749424e+08,6.153962546110e+03,14469,14032,11362,437,437,0,3,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997983e+00,22366200028,0,0,1048576
29,3.164318990730e+08,3.164329659821e+08,1.066909116149e+03,47837,46591,41672,1246,1246,0,17,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993518e+00,22366200029,0,0,1048576
30,3.164486450554e+08,3.164497329945e+08,1.087939084291e+03,47791,46670,41575,1121,1121,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.641872e-02,22366200030,0,0,1048576
33,3.164499920219e+08,3.164510769761e+08,1.084954268992e+03,47778,46646,41305,1132,1132,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.445668e-03,22366200033,0,0,1048576
34,3.164510820183e+08,3.164521609905e+08,1.078972253621e+03,47843,46678,41229,1165,1165,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.361111e-01,22366200034,0,0,1048576
35,3.164521650421e+08,3.164532469930e+08,1.081950844586e+03,47815,46674,41287,1141,1141,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.551246e+00,22366200035,0,0,1048576
36,3.164532521369e+08,3.164543339944e+08,1.081857461214e+03,47791,46650,41118,1141,1141,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.960297e+00,22366200036,0,0,1048576
37,3.164543390834e+08,3.164554239901e+08,1.084906743407e+03,47802,46658,41037,1144,1144,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200037,0,0,1048576
38,3.164554290125e+08,3.164565189731e+08,1.089960608661e+03,47800,46690,41166,1110,1110,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200038,0,0,1048576
39,3.164565240143e+08,3.164576109518e+08,1.086937512338e+03,47773,46580,41089,1193,1193,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200039,0,0,1048576
40,3.164576160155e+08,3.164586999959e+08,1.083980320454e+03,47811,46682,41329,1129,1129,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200040,0,0,1048576
41,3.164587050227e+08,3.164597999986e+08,1.094975874901e+03,47779,46626,41192,1153,1153,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200041,0,0,1048576
42,3.164598050388e+08,3.164608969538e+08,1.091915065348e+03,47815,46715,41360,1100,1100,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993596e+00,22366200042,0,0,1048576
43,3.164609010766e+08,3.164619899905e+08,1.088913891792e+03,47797,46652,41157,1145,1145,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200043,0,0,1048576
44,3.164619950124e+08,3.164630809604e+08,1.085948001981e+03,47773,46622,40973,1151,1151,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200044,0,0,1048576
45,3.164630860700e+08,3.164641759289e+08,1.089858874559e+03,47808,46628,40944,1180,1180,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200045,0,0,1048576
46,3.164641800286e+08,3.164652599822e+08,1.079953540206e+03,47841,46625,40963,1216,1216,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200046,0,0,1048576
47,3.164652640142e+08,3.164663519799e+08,1.087965759575e+03,47793,46575,40943,1218,1218,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.755740e+00,22366200047,0,0,1048576
48,3.164663570134e+08,3.164674349620e+08,1.077948544145e+03,47841,46582,40902,1259,1259,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200048,0,0,1048576
49,3.164674390314e+08,3.164685259921e+08,1.086960720360e+03,47800,46577,41104,1223,1223,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200049,0,0,1048576
50,3.164685310429e+08,3.164696199975e+08,1.088954543352e+03,47803,46644,41092,1159,1159,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200050,0,0,1048576
51,3.164696240142e+08,3.164707159838e+08,1.091969652712e+03,47785,46605,41193,1180,1180,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200051,0,0,1048576
52,3.164707210511e+08,3.164718099921e+08,1.088940965593e+03,47823,46617,41408,1206,1206,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.907339e+00,22366200052,0,0,1048576
53,3.164718140154e+08,3.164728919853e+08,1.077969882011e+03,47807,46626,41341,1181,1181,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.138093e+00,22366200053,0,0,1048576
54,3.164728970547e+08,3.164739859981e+08,1.088943368435e+03,47810,46645,41363,1165,1165,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200054,0,0,1048576
55,3.164739900283e+08,3.164750759499e+08,1.085921648085e+03,47785,46596,41177,1189,1189,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200055,0,0,1048576
56,3.164750810355e+08,3.164761619876e+08,1.080952055156e+03,47799,46579,41290,1220,1220,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.280961e+00,22366200056,0,0,1048576
57,3.164761670456e+08,3.164772479737e+08,1.080928069234e+03,47839,46603,41275,1236,1236,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.275419e-01,22366200057,0,0,1048576
58,3.164772520803e+08,3.164783329304e+08,1.080850166440e+03,47827,46631,41567,1196,1196,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366200058,0,0,1048576
59,3.164783370132e+08,3.164794199888e+08,1.082975668907e+03,47804,46585,41353,1219,1219,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.255534e+00,22366200059,0,0,1048576
60,3.164794250153e+08,3.164804999834e+08,1.074968125224e+03,47848,46631,41425,1217,1217,0,1,e,L,2017,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366200060,0,0,1048576
1,3.164805040631e+08,3.164815839937e+08,1.079930641115e+03,47825,46660,41605,1165,1165,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.842743e-01,22366200001,0,0,1048576
2,3.164815880276e+08,3.164826619897e+08,1.073962072074e+03,47819,46551,41372,1268,1268,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.162790e-02,22366200002,0,0,1048576
3,3.164826670213e+08,3.164837439580e+08,1.076936762512e+03,47840,46601,41352,1239,1239,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.584416e+00,22366200003,0,0,1048576
4,3.164837480118e+08,3.164848319960e+08,1.083984203458e+03,47808,46595,41355,1213,1213,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300004,0,0,1048576
5,3.164848371226e+08,3.164859159583e+08,1.078835714996e+03,47826,46601,41421,1225,1225,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300005,0,0,1048576
6,3.164859210327e+08,3.164870089873e+08,1.087954621494e+03,47802,46515,41408,1287,1287,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300006,0,0,1048576
7,3.164870140169e+08,3.164881019715e+08,1.087954588175e+03,47794,46568,41402,1226,1226,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300007,0,0,1048576
8,3.164881070886e+08,3.164891919843e+08,1.084895682633e+03,47831,46581,41412,1250,1250,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300008,0,0,1048576
9,3.164891960279e+08,3.164902789712e+08,1.082943309784e+03,47825,46619,41537,1206,1206,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300009,0,0,1048576
10,3.164902830127e+08,3.164913669925e+08,1.083979780197e+03,47805,46536,41304,1269,1269,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300010,0,0,1048576
11,3.164913720098e+08,3.164924539925e+08,1.081982688665e+03,47816,46573,41610,1243,1243,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300011,0,0,1048576
12,3.164924590317e+08,3.164935399966e+08,1.080964949787e+03,47835,46516,41364,1319,1319,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300012,0,0,1048576
13,3.164935440462e+08,3.164946309996e+08,1.086953403354e+03,47820,46543,41336,1277,1277,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300013,0,0,1048576
14,3.164946350328e+08,3.164957149958e+08,1.079963043988e+03,47833,46510,41442,1323,1323,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300014,0,0,1048576
15,3.164957190390e+08,3.164968009935e+08,1.081954536498e+03,47810,46524,41569,1286,1286,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974145e+00,22366300015,0,0,1048576
16,3.164968060508e+08,3.164978859856e+08,1.079934845865e+03,47807,46493,41392,1314,1314,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300016,0,0,1048576
17,3.164978910249e+08,3.164989639879e+08,1.072963043988e+03,47827,46525,41672,1302,1302,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300017,0,0,1048576
18,3.164989690160e+08,3.165000479855e+08,1.078969534516e+03,47842,46506,41442,1336,1336,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300018,0,0,1048576
19,3.165000520144e+08,3.165011299968e+08,1.077982415795e+03,47831,46496,41512,1335,1335,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300019,0,0,1048576
20,3.165011340330e+08,3.165022109455e+08,1.076912500501e+03,47845,46586,41440,1259,1259,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300020,0,0,1048576
21,3.165022150391e+08,3.165032969871e+08,1.081948033094e+03,47800,46534,41474,1266,1266,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300021,0,0,1048576
22,3.165033020348e+08,3.165043839924e+08,1.081957607746e+03,47793,46474,41356,1319,1319,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300022,0,0,1048576
23,3.165043890208e+08,3.165054749977e+08,1.085976931751e+03,47816,46451,41278,1365,1365,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300023,0,0,1048576
24,3.165054790332e+08,3.165065639890e+08,1.084955776989e+03,47806,46436,41198,1370,1370,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300024,0,0,1048576
25,3.165065690332e+08,3.165076589406e+08,1.089907390177e+03,47811,46474,41555,1337,1337,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.823099e+00,22366300025,0,0,1048576
26,3.165076630315e+08,3.165087479796e+08,1.084948093891e+03,47820,46501,41530,1319,1319,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.000922e+00,22366300026,0,0,0
27,3.165087520120e+08,3.165098429611e+08,1.090949108481e+03,47807,46403,41308,1404,1404,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300027,0,0,1048576
28,3.165098470710e+08,3.165109329920e+08,1.085920971811e+03,47791,46494,41407,1297,1297,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300028,0,0,1048576
29,3.165109380352e+08,3.165120219968e+08,1.083961595178e+03,47793,46494,41122,1299,1299,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300029,0,0,1048576
30,3.165120270093e+08,3.165131129983e+08,1.085989009857e+03,47778,46530,41276,1248,1248,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300030,0,0,1048576
31,3.165131180122e+08,3.165142039868e+08,1.085974566102e+03,47799,46468,41088,1331,1331,0,4,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300031,0,0,1048576
32,3.165142090156e+08,3.165145316703e+08,3.226547011137e+02,14108,13727,11975,381,381,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300032,0,0,1048576
33,3.165265480124e+08,3.165276519924e+08,1.103980090082e+03,47779,46560,41142,1219,1219,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300033,0,0,1048576
34,3.165276560226e+08,3.165287629947e+08,1.106972112715e+03,47773,46519,40994,1254,1254,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300034,0,0,1048576
35,3.165287681241e+08,3.165298769249e+08,1.108800841153e+03,47769,46569,41173,1200,1200,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.183784e+00,22366300035,0,0,1048576
36,3.165298810088e+08,3.165309889941e+08,1.107985275269e+03,47782,46534,41121,1248,1248,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.787195e-02,22366300036,0,0,1048576
37,3.165309930202e+08,3.165320929700e+08,1.099949801326e+03,47771,46532,41024,1239,1239,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.843778e-01,22366300037,0,0,1048576
38,3.165320980343e+08,3.165331929475e+08,1.094913175762e+03,47788,46523,41048,1265,1265,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366300038,0,0,1048576
39,3.165331980480e+08,3.165343089451e+08,1.110897130907e+03,47763,46457,41065,1306,1306,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.147482e-02,22366300039,0,0,1048576
40,3.165343130384e+08,3.165354159731e+08,1.102934660375e+03,47772,46462,41017,1310,1310,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366300040,0,0,1048576
41,3.165354200235e+08,3.165365229757e+08,1.102952238023e+03,47793,46486,41014,1307,1307,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.902175e-01,22366300041,0,0,1048576
