#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.864128918315e+08,2.864145029872e+08,1.611155698359e+03,46768,42421,39435,4347,4347,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.200000e+01,0.000000e+00,24331400001,0,8912896,16
2,2.864145119698e+08,2.864161219995e+08,1.610029684603e+03,46765,42558,39473,4207,4207,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.050000e+02,0.000000e+00,24331400002,0,8912896,16
3,2.864161290389e+08,2.864177269662e+08,1.597927311897e+03,46798,42614,39600,4184,4184,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24331500003,0,8912896,16
4,2.864177336674e+08,2.864193299680e+08,1.596300577283e+03,46797,42645,39516,4152,4152,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24331500004,0,8912896,16
5,2.864193368540e+08,2.864209509947e+08,1.614140697837e+03,46746,42567,39519,4179,4179,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.260000e+02,0.000000e+00,24331500005,0,8912896,16
6,2.864209655041e+08,2.864225499652e+08,1.584461062133e+03,46812,42581,39641,4231,4231,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.600000e+01,0.000000e+00,24331500006,0,8912896,16
7,2.864225571653e+08,2.864241349917e+08,1.577826421738e+03,46818,42566,39574,4252,4252,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24331500007,0,8912896,16
8,2.864241425013e+08,2.864257199646e+08,1.577463342905e+03,46810,42617,39654,4193,4193,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819250e+01,1.060000e+02,0.000000e+00,24331500008,0,8912896,16
9,2.864257274584e+08,2.864273269662e+08,1.599507860780e+03,46795,42655,39498,4140,4140,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.190000e+02,0.000000e+00,24331500009,0,8912896,16
10,2.864273340653e+08,2.864289159988e+08,1.581933486998e+03,46834,42717,39781,4117,4117,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.200000e+02,0.000000e+00,24331500010,0,8912896,16
11,2.864289225605e+08,2.864304829860e+08,1.560425491154e+03,46859,42666,39803,4193,4193,0,2,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.120000e+02,0.000000e+00,24331500011,0,8912896,16
12,2.864304901123e+08,2.864320109798e+08,1.520867519438e+03,46930,42763,39781,4167,4167,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24331500012,0,8912896,16
13,2.864320181777e+08,2.864334659648e+08,1.447787122726e+03,47102,42975,40130,4127,4127,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819232e+01,1.170000e+02,0.000000e+00,24331500013,0,8912896,16
14,2.864334726552e+08,2.864349189949e+08,1.446339758635e+03,47084,42831,40007,4253,4253,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.030000e+02,0.000000e+00,24331500014,0,8912896,16
15,2.864349261946e+08,2.864364129672e+08,1.486772576272e+03,46995,42831,40075,4164,4164,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.080000e+02,0.000000e+00,24331500015,0,8912896,16
16,2.864364206348e+08,2.864380159740e+08,1.595339203417e+03,46775,42566,39502,4209,4209,0,2,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24331500016,0,8912896,16
17,2.864380235640e+08,2.864396379979e+08,1.614433886528e+03,46748,42648,39639,4100,4100,0,2,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.080000e+02,0.000000e+00,24331500017,0,8912896,16
18,2.864396453811e+08,2.864412629761e+08,1.617594966888e+03,46762,42694,39616,4068,4068,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.020000e+02,0.000000e+00,24331500018,0,8912896,16
19,2.864412771319e+08,2.864428779732e+08,1.600841344237e+03,46784,42637,39753,4147,4147,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.900000e+01,0.000000e+00,24331500019,0,8912896,16
20,2.864428849926e+08,2.864438079790e+08,9.229864279032e+02,27381,24674,22753,2707,2707,0,143,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.120000e+02,0.000000e+00,24331500020,0,8912896,16
21,2.864438220995e+08,2.864441579921e+08,3.358925585151e+02,9782,8862,7770,920,920,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24331500021,0,8912896,16
22,2.864441980999e+08,2.864457829840e+08,1.584884105504e+03,46810,42505,39496,4305,4305,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24331500022,0,8912896,16
23,2.864457899599e+08,2.864473769014e+08,1.586941477776e+03,46789,42449,39470,4340,4340,0,3,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24331500023,0,8912896,16
24,2.864473844843e+08,2.864481499292e+08,7.654449503422e+02,22910,20796,19305,2114,2114,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.020000e+02,0.000000e+00,24331500024,0,8912896,16
25,2.864521025407e+08,2.864536489977e+08,1.546457033873e+03,46906,42549,39506,4357,4357,0,15,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.400000e+01,0.000000e+00,24331500025,0,8912896,16
26,2.864536585436e+08,2.864552179968e+08,1.559453168333e+03,46879,42632,39708,4247,4247,0,4,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.600000e+01,0.000000e+00,24331500026,0,8912896,16
27,2.864552272543e+08,2.864567759923e+08,1.548738042235e+03,46901,42522,39548,4379,4379,0,17,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24331500027,0,8912896,16
28,2.864567942463e+08,2.864583329735e+08,1.538727188826e+03,46916,42560,39506,4356,4356,0,6,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.400000e+01,0.000000e+00,24331500028,0,8912896,16
29,2.864583427004e+08,2.864598849506e+08,1.542250248432e+03,46911,42557,39623,4354,4354,0,5,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.050000e+02,0.000000e+00,24331500029,0,8912896,16
30,2.864599015106e+08,2.864614469928e+08,1.545482159376e+03,46894,42505,39498,4389,4389,0,6,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24331500030,0,8912896,16
31,2.864614565276e+08,2.864630049730e+08,1.548445447922e+03,46882,42521,39499,4361,4361,0,4,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.130000e+02,0.000000e+00,24331500031,0,8912896,16
32,2.864630147641e+08,2.864645619447e+08,1.547180544257e+03,46899,42563,39520,4336,4336,0,9,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.120000e+02,0.000000e+00,24331500032,0,8912896,16
33,2.864645711008e+08,2.864661319692e+08,1.560868401647e+03,46858,42503,39510,4355,4355,0,4,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.040000e+02,0.000000e+00,24331500033,0,8912896,16
34,2.864661424103e+08,2.864677129946e+08,1.570584331393e+03,46860,42576,39587,4284,4284,0,5,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,9.900000e+01,0.000000e+00,24331500034,0,8912896,16
35,2.864677229811e+08,2.864692979694e+08,1.574988315880e+03,46829,42504,39531,4325,4325,0,7,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.700000e+01,0.000000e+00,24331500035,0,8912896,16
36,2.864693087662e+08,2.864708849691e+08,1.576202835619e+03,46852,42414,39391,4438,4438,0,11,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24331500036,0,8912896,16
37,2.864708955298e+08,2.864724589578e+08,1.563428012908e+03,46853,42520,39358,4333,4333,0,6,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24331500037,0,8912896,16
38,2.864724694577e+08,2.864740489651e+08,1.579507351518e+03,46844,42440,39390,4404,4404,0,2,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.140000e+02,0.000000e+00,24331500038,0,8912896,16
39,2.864740588249e+08,2.864756379863e+08,1.579161407232e+03,46796,42375,39333,4421,4421,0,117,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24331500039,0,8912896,16
47,2.864791199036e+08,2.864795589874e+08,4.390838271976e+02,11599,10574,9553,1025,1025,0,30,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24331500047,0,8912896,16
48,2.864797905480e+08,2.864814219832e+08,1.631435238063e+03,46718,42476,39499,4242,4242,0,4,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.590000e+02,0.000000e+00,24331500048,0,8912896,16
49,2.864821116190e+08,2.864833319989e+08,1.220379899859e+03,34644,31505,29178,3139,3139,0,4,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.180000e+02,0.000000e+00,24331500049,0,8912896,16
50,2.864834505705e+08,2.864850768904e+08,1.626319906473e+03,46701,42380,39286,4321,4321,0,31,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.090000e+02,0.000000e+00,24331500050,0,8912896,16
51,2.864850964791e+08,2.864867479543e+08,1.651475195110e+03,46672,42464,39407,4208,4208,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,9.600000e+01,0.000000e+00,24331500051,0,8912896,16
52,2.864867734485e+08,2.864884269538e+08,1.653505370259e+03,46669,42428,39454,4241,4241,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.500000e+01,0.000000e+00,24331500052,0,8912896,16
53,2.864884341804e+08,2.864900889986e+08,1.654818206191e+03,46685,42530,39487,4155,4155,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,8.800000e+01,0.000000e+00,24331500053,0,8912896,16
54,2.864901032947e+08,2.864917489901e+08,1.645695406616e+03,46701,42490,39451,4211,4211,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.150000e+02,0.000000e+00,24331500054,0,8912896,16
55,2.864917553286e+08,2.864933959321e+08,1.640603545487e+03,46716,42500,39446,4216,4216,0,2,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24331500055,0,8912896,16
56,2.864934099636e+08,2.864950518199e+08,1.641856309652e+03,46708,42440,39389,4268,4268,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,9.500000e+01,0.000000e+00,24331500056,0,8912896,16
57,2.864950680814e+08,2.864967229973e+08,1.654915966570e+03,46683,42454,39441,4229,4229,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.030000e+02,0.000000e+00,24331500057,0,8912896,16
58,2.864967376002e+08,2.864983929977e+08,1.655397542000e+03,46689,42461,39380,4228,4228,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.200000e+01,0.000000e+00,24331500058,0,8912896,16
59,2.864984069109e+08,2.865000679840e+08,1.661073066056e+03,46671,42383,39358,4288,4288,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24331500059,0,8912896,16
1,2.865000857113e+08,2.865017339320e+08,1.648220668375e+03,46699,42582,39422,4117,4117,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24331500001,0,8912896,16
2,2.865017403123e+08,2.865034029984e+08,1.662686120212e+03,46661,42360,39355,4301,4301,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819248e+01,1.350000e+02,0.000000e+00,24331500002,0,8912896,16
3,2.865034104054e+08,2.865050869710e+08,1.676565512359e+03,46632,42301,39282,4331,4331,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.160000e+02,0.000000e+00,24331600003,0,8912896,16
4,2.865050936755e+08,2.865067449568e+08,1.651281379044e+03,46693,42445,39378,4248,4248,0,2,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.240000e+02,0.000000e+00,24331600004,0,8912896,16
5,2.865067618703e+08,2.865084429783e+08,1.681108026981e+03,46606,42370,39357,4236,4236,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24331600005,0,8912896,16
6,2.865084506522e+08,2.865101219958e+08,1.671343637288e+03,46651,42534,39518,4117,4117,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24331600006,0,8912896,16
7,2.865101282908e+08,2.865118058883e+08,1.677597433507e+03,46617,42355,39162,4262,4262,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819250e+01,1.190000e+02,0.000000e+00,24331600007,0,8912896,16
8,2.865118130338e+08,2.865134669664e+08,1.653932585120e+03,46677,42470,39377,4207,4207,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.200000e+02,0.000000e+00,24331600008,0,8912896,16
9,2.865134739803e+08,2.865151389918e+08,1.665011452258e+03,46649,42422,39318,4227,4227,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.270000e+02,0.000000e+00,24331600009,0,8912896,16
10,2.865151461623e+08,2.865168029378e+08,1.656775490344e+03,46666,42522,39518,4144,4144,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24331600010,0,8912896,16
11,2.865168098300e+08,2.865184839753e+08,1.674145296812e+03,46640,42464,39399,4176,4176,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24331600011,0,8912896,16
12,2.865184906308e+08,2.865201579328e+08,1.667302005351e+03,46662,42421,39436,4241,4241,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.600000e+01,0.000000e+00,24331600012,0,8912896,16
13,2.865201643988e+08,2.865218329973e+08,1.668598433852e+03,46649,42273,39231,4376,4376,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24331600013,0,8912896,16
14,2.865218403722e+08,2.865235059985e+08,1.665626338601e+03,46668,42362,39231,4306,4306,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.140000e+02,0.000000e+00,24331600014,0,8912896,16
15,2.865235122330e+08,2.865251699513e+08,1.657718233645e+03,46672,42427,39491,4245,4245,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.130000e+02,0.000000e+00,24331600015,0,8912896,16
16,2.865251767157e+08,2.865268339216e+08,1.657205956399e+03,46673,42398,39435,4275,4275,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24331600016,0,8912896,16
17,2.865268412926e+08,2.865285039689e+08,1.662676343262e+03,46649,42441,39459,4208,4208,0,12,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24331600017,0,8912896,16
18,2.865285117120e+08,2.865301929769e+08,1.681264894366e+03,46618,42350,39226,4268,4268,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.400000e+01,0.000000e+00,24331600018,0,8912896,16
19,2.865302020327e+08,2.865318708890e+08,1.668856357455e+03,46649,42280,39162,4369,4369,0,2,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24331600019,0,8912896,16
20,2.865318806417e+08,2.865335249998e+08,1.644358112395e+03,46676,42481,39487,4195,4195,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24331600020,0,8912896,16
21,2.865335322681e+08,2.865351699431e+08,1.637675033092e+03,46725,42234,39248,4491,4491,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.220000e+02,0.000000e+00,24331600021,0,8912896,16
22,2.865351770645e+08,2.865368209691e+08,1.643904579759e+03,46700,42283,39171,4417,4417,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.150000e+02,0.000000e+00,24331600022,0,8912896,16
23,2.865368277395e+08,2.865384749334e+08,1.647193869770e+03,46700,42200,39128,4500,4500,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.280000e+02,0.000000e+00,24331600023,0,8912896,16
24,2.865384827696e+08,2.865401119860e+08,1.629216433465e+03,46738,42269,39227,4469,4469,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.100000e+01,0.000000e+00,24331600024,0,8912896,16
25,2.865401195981e+08,2.865417639843e+08,1.644386259139e+03,46680,42200,39028,4480,4480,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24331600025,0,8912896,16
26,2.865417710368e+08,2.865433938900e+08,1.622853120148e+03,46743,42300,39329,4443,4443,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.060000e+02,0.000000e+00,24331600026,0,8912896,16
27,2.865434114994e+08,2.865450209159e+08,1.609416515112e+03,46764,42236,39089,4528,4528,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24331600027,0,8912896,16
28,2.865450276377e+08,2.865466439884e+08,1.616350708306e+03,46765,42248,39224,4517,4517,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819248e+01,1.230000e+02,0.000000e+00,24331600028,0,8912896,16
29,2.865466502874e+08,2.865482409495e+08,1.590662136555e+03,46795,42249,39235,4546,4546,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.160000e+02,0.000000e+00,24331600029,0,8912896,16
30,2.865482477741e+08,2.865498339341e+08,1.586160073996e+03,46818,42276,39242,4542,4542,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24331600030,0,8912896,16
31,2.865498525218e+08,2.865514529800e+08,1.600458163500e+03,46793,42249,39184,4544,4544,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24331600031,0,8912896,16
32,2.865514609454e+08,2.865530589219e+08,1.597976472676e+03,46776,42296,39087,4480,4480,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24331600032,0,8912896,16
33,2.865530661979e+08,2.865546709962e+08,1.604798292756e+03,46790,42282,39216,4508,4508,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.020000e+02,0.000000e+00,24331600033,0,8912896,16
34,2.865546772979e+08,2.865562849555e+08,1.607657552361e+03,46766,42351,39246,4415,4415,0,2,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24331600034,0,8912896,16
35,2.865562915935e+08,2.865578929963e+08,1.601402772129e+03,46773,42295,39301,4478,4478,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.600000e+01,0.000000e+00,24331600035,0,8912896,16
36,2.865579006305e+08,2.865595039994e+08,1.603368932962e+03,46770,42352,39427,4418,4418,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.100000e+02,0.000000e+00,24331600036,0,8912896,16
37,2.865595109594e+08,2.865611169857e+08,1.606026303709e+03,46772,42339,39283,4433,4433,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24331600037,0,8912896,16
38,2.865611238493e+08,2.865627369158e+08,1.613066493213e+03,46748,42295,39234,4453,4453,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.120000e+02,0.000000e+00,24331600038,0,8912896,16
39,2.865627442091e+08,2.865643529624e+08,1.608753347874e+03,46764,42446,39458,4318,4318,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24331600039,0,8912896,16
40,2.865643698750e+08,2.865659829756e+08,1.613100630820e+03,46749,42413,39433,4336,4336,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.140000e+02,0.000000e+00,24331600040,0,8912896,16
41,2.865659898944e+08,2.865675979993e+08,1.608104895830e+03,46768,42414,39406,4354,4354,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819253e+01,1.630000e+02,0.000000e+00,24331600041,0,8912896,16
42,2.865676046827e+08,2.865692249786e+08,1.620295858800e+03,46741,42328,39418,4413,4413,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24331600042,0,8912896,16
43,2.865692315318e+08,2.865708359538e+08,1.604421986699e+03,46785,42424,39353,4361,4361,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.030000e+02,0.000000e+00,24331600043,0,8912896,16
44,2.865708421630e+08,2.865724619351e+08,1.619772080958e+03,46734,42271,39299,4463,4463,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.800000e+01,0.000000e+00,24331600044,0,8912896,16
45,2.865724687341e+08,2.865740859502e+08,1.617216098130e+03,46758,42272,39264,4486,4486,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.010000e+02,0.000000e+00,24331600045,0,8912896,16
46,2.865740923044e+08,2.865757109376e+08,1.618633188486e+03,46760,42496,39490,4264,4264,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.070000e+02,0.000000e+00,24331600046,0,8912896,16
47,2.865757170705e+08,2.865773439932e+08,1.626922733247e+03,46728,42352,39258,4376,4376,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24331600047,0,8912896,16
