#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864128910000e+08,2.864129520000e+08,2.590164e+01,6.516265e-01,2.393443e+01,6.263925e-01,9.240506e-01,6.664712e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864129520000e+08,2.864130130000e+08,2.672131e+01,6.618567e-01,2.475410e+01,6.370282e-01,9.263804e-01,6.468411e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864130130000e+08,2.864130740000e+08,2.572131e+01,6.493542e-01,2.409836e+01,6.285341e-01,9.369025e-01,6.138213e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864130740000e+08,2.864131350000e+08,2.588525e+01,6.514202e-01,2.380328e+01,6.246741e-01,9.195694e-01,6.844030e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864131350000e+08,2.864131960000e+08,2.708197e+01,6.663082e-01,2.518033e+01,6.424891e-01,9.297821e-01,6.286508e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864131960000e+08,2.864132570000e+08,2.601639e+01,6.530684e-01,2.444262e+01,6.330076e-01,9.395085e-01,5.984241e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864132570000e+08,2.864133180000e+08,2.663935e+01,6.608407e-01,2.468852e+01,6.361839e-01,9.267693e-01,6.462579e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864133180000e+08,2.864133790000e+08,2.680328e+01,6.628711e-01,2.504918e+01,6.408138e-01,9.345566e-01,6.116132e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864133790000e+08,2.864134400000e+08,2.716393e+01,6.673158e-01,2.531148e+01,6.441601e-01,9.318045e-01,6.192686e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864134400000e+08,2.864135010000e+08,2.777049e+01,6.747251e-01,2.585246e+01,6.510075e-01,9.309327e-01,6.160822e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864135010000e+08,2.864135620000e+08,2.563935e+01,6.483187e-01,2.377049e+01,6.242437e-01,9.271100e-01,6.573268e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864135620000e+08,2.864136230000e+08,2.660656e+01,6.604339e-01,2.485246e+01,6.382926e-01,9.340727e-01,6.159758e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864136230000e+08,2.864136840000e+08,2.668852e+01,6.614505e-01,2.475410e+01,6.370282e-01,9.275184e-01,6.426106e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864136840000e+08,2.864137450000e+08,2.608197e+01,6.538908e-01,2.427869e+01,6.308814e-01,9.308611e-01,6.360167e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864137450000e+08,2.864138060000e+08,2.655738e+01,6.598233e-01,2.486885e+01,6.385030e-01,9.364197e-01,6.062322e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864138060000e+08,2.864138670000e+08,2.559016e+01,6.476966e-01,2.380328e+01,6.246741e-01,9.301730e-01,6.450482e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864138670000e+08,2.864139280000e+08,2.660656e+01,6.604339e-01,2.483607e+01,6.380820e-01,9.334565e-01,6.186435e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864139280000e+08,2.864139890000e+08,2.540984e+01,6.454105e-01,2.385246e+01,6.253191e-01,9.387097e-01,6.092503e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864139890000e+08,2.864140500000e+08,2.665574e+01,6.610441e-01,2.449180e+01,6.336442e-01,9.188192e-01,6.773006e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864140500000e+08,2.864141110000e+08,2.629508e+01,6.565568e-01,2.452459e+01,6.340681e-01,9.326683e-01,6.257072e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864141110000e+08,2.864141720000e+08,2.719672e+01,6.677184e-01,2.549180e+01,6.464506e-01,9.373116e-01,5.951305e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864141720000e+08,2.864142330000e+08,2.540984e+01,6.454105e-01,2.339344e+01,6.192730e-01,9.206452e-01,6.865418e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864142330000e+08,2.864142940000e+08,2.662295e+01,6.606374e-01,2.475410e+01,6.370282e-01,9.298030e-01,6.339600e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864142940000e+08,2.864143550000e+08,2.427869e+01,6.308814e-01,2.249180e+01,6.072217e-01,9.264011e-01,6.785123e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864143550000e+08,2.864144160000e+08,2.690164e+01,6.640862e-01,2.485246e+01,6.382926e-01,9.238269e-01,6.548499e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864144160000e+08,2.864144770000e+08,2.632787e+01,6.569660e-01,2.429508e+01,6.310943e-01,9.227895e-01,6.660651e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.864145110000e+08,2.864145720000e+08,2.627869e+01,6.563522e-01,2.414754e+01,6.291751e-01,9.189020e-01,6.818248e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864145720000e+08,2.864146330000e+08,2.718033e+01,6.675172e-01,2.540984e+01,6.454105e-01,9.348613e-01,6.060394e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864146330000e+08,2.864146940000e+08,2.659016e+01,6.602305e-01,2.493443e+01,6.393443e-01,9.377312e-01,5.999969e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864146940000e+08,2.864147550000e+08,2.686885e+01,6.636814e-01,2.485246e+01,6.382926e-01,9.249542e-01,6.507793e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864147550000e+08,2.864148160000e+08,2.636065e+01,6.573750e-01,2.450820e+01,6.338562e-01,9.297264e-01,6.374275e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864148160000e+08,2.864148770000e+08,2.711475e+01,6.667114e-01,2.500000e+01,6.401843e-01,9.220073e-01,6.593660e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864148770000e+08,2.864149380000e+08,2.598361e+01,6.526567e-01,2.398361e+01,6.270358e-01,9.230284e-01,6.695116e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864149380000e+08,2.864149990000e+08,2.480328e+01,6.376607e-01,2.288525e+01,6.125095e-01,9.226702e-01,6.867161e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864149990000e+08,2.864150600000e+08,2.711475e+01,6.667114e-01,2.527869e+01,6.437427e-01,9.322854e-01,6.178000e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864150600000e+08,2.864151210000e+08,2.660656e+01,6.604339e-01,2.454098e+01,6.342801e-01,9.223660e-01,6.642300e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864151210000e+08,2.864151820000e+08,2.632787e+01,6.569660e-01,2.490164e+01,6.389238e-01,9.458281e-01,5.648332e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864151820000e+08,2.864152430000e+08,2.672131e+01,6.618567e-01,2.468852e+01,6.361839e-01,9.239264e-01,6.566622e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864152430000e+08,2.864153040000e+08,2.600000e+01,6.528625e-01,2.436065e+01,6.319454e-01,9.369483e-01,6.103158e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864153040000e+08,2.864153650000e+08,2.637705e+01,6.575794e-01,2.390164e+01,6.259634e-01,9.061529e-01,7.269979e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864153650000e+08,2.864154260000e+08,2.665574e+01,6.610441e-01,2.490164e+01,6.389238e-01,9.341943e-01,6.148795e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864154260000e+08,2.864154870000e+08,2.606557e+01,6.536853e-01,2.459016e+01,6.349153e-01,9.433962e-01,5.795238e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864154870000e+08,2.864155480000e+08,2.726229e+01,6.685229e-01,2.544262e+01,6.458268e-01,9.332532e-01,6.120247e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864155480000e+08,2.864156090000e+08,2.581967e+01,6.505945e-01,2.380328e+01,6.246741e-01,9.219047e-01,6.761064e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864156090000e+08,2.864156700000e+08,2.621312e+01,6.555328e-01,2.396721e+01,6.268214e-01,9.143214e-01,6.999408e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864156700000e+08,2.864157310000e+08,2.663935e+01,6.608407e-01,2.473771e+01,6.368172e-01,9.286154e-01,6.386951e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864157310000e+08,2.864157920000e+08,2.711475e+01,6.667114e-01,2.513115e+01,6.418614e-01,9.268440e-01,6.402662e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864157920000e+08,2.864158530000e+08,2.634426e+01,6.571706e-01,2.427869e+01,6.308814e-01,9.215930e-01,6.705622e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864158530000e+08,2.864159140000e+08,2.568852e+01,6.489401e-01,2.393443e+01,6.263925e-01,9.317167e-01,6.371839e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864159140000e+08,2.864159750000e+08,2.622951e+01,6.557377e-01,2.445902e+01,6.332199e-01,9.325000e-01,6.272148e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864159750000e+08,2.864160360000e+08,2.601639e+01,6.530684e-01,2.398361e+01,6.270358e-01,9.218652e-01,6.737016e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864160360000e+08,2.864160970000e+08,2.696721e+01,6.648951e-01,2.491803e+01,6.391340e-01,9.240122e-01,6.533229e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.864161290000e+08,2.864161900000e+08,2.636065e+01,6.573750e-01,2.452459e+01,6.340681e-01,9.303483e-01,6.348128e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864161900000e+08,2.864162510000e+08,2.691803e+01,6.642885e-01,2.493443e+01,6.393443e-01,9.263094e-01,6.447591e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864162510000e+08,2.864163120000e+08,2.757377e+01,6.723310e-01,2.578688e+01,6.501814e-01,9.351962e-01,6.002588e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864163120000e+08,2.864163730000e+08,2.734426e+01,6.695272e-01,2.554098e+01,6.470739e-01,9.340528e-01,6.076954e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864163730000e+08,2.864164340000e+08,2.540984e+01,6.454105e-01,2.370492e+01,6.233821e-01,9.329032e-01,6.354820e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864164340000e+08,2.864164950000e+08,2.550820e+01,6.466585e-01,2.345902e+01,6.201403e-01,9.196658e-01,6.890654e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864164950000e+08,2.864165560000e+08,2.596721e+01,6.524507e-01,2.398361e+01,6.270358e-01,9.236111e-01,6.673937e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864165560000e+08,2.864166170000e+08,2.636065e+01,6.573750e-01,2.436065e+01,6.319454e-01,9.241294e-01,6.603288e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864166170000e+08,2.864166780000e+08,2.701639e+01,6.655011e-01,2.490164e+01,6.389238e-01,9.217233e-01,6.616646e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864166780000e+08,2.864167390000e+08,2.585246e+01,6.510075e-01,2.404918e+01,6.278924e-01,9.302473e-01,6.414515e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864167390000e+08,2.864168000000e+08,2.675410e+01,6.622626e-01,2.498361e+01,6.399744e-01,9.338235e-01,6.153527e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864168000000e+08,2.864168610000e+08,2.631148e+01,6.567615e-01,2.452459e+01,6.340681e-01,9.320872e-01,6.280099e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864168610000e+08,2.864169220000e+08,2.580328e+01,6.503880e-01,2.408197e+01,6.283203e-01,9.332910e-01,6.289245e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864169220000e+08,2.864169830000e+08,2.686885e+01,6.636814e-01,2.491803e+01,6.391340e-01,9.273947e-01,6.409540e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864169830000e+08,2.864170440000e+08,2.711475e+01,6.667114e-01,2.527869e+01,6.437427e-01,9.322854e-01,6.178000e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864170440000e+08,2.864171050000e+08,2.739344e+01,6.701290e-01,2.527869e+01,6.437427e-01,9.228007e-01,6.529386e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864171050000e+08,2.864171660000e+08,2.675410e+01,6.622626e-01,2.486885e+01,6.385030e-01,9.295343e-01,6.335217e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864171660000e+08,2.864172270000e+08,2.598361e+01,6.526567e-01,2.422951e+01,6.302421e-01,9.324921e-01,6.302098e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864172270000e+08,2.864172880000e+08,2.737705e+01,6.699284e-01,2.521312e+01,6.429073e-01,9.209581e-01,6.602226e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864172880000e+08,2.864173490000e+08,2.709836e+01,6.665099e-01,2.545902e+01,6.460347e-01,9.395039e-01,5.863765e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864173490000e+08,2.864174100000e+08,2.681967e+01,6.630737e-01,2.498361e+01,6.399744e-01,9.315404e-01,6.243476e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864174100000e+08,2.864174710000e+08,2.685246e+01,6.634789e-01,2.503279e+01,6.406041e-01,9.322344e-01,6.210267e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864174710000e+08,2.864175320000e+08,2.677049e+01,6.624655e-01,2.483607e+01,6.380820e-01,9.277403e-01,6.407197e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864175320000e+08,2.864175930000e+08,2.660656e+01,6.604339e-01,2.459016e+01,6.349153e-01,9.242144e-01,6.569320e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864175930000e+08,2.864176540000e+08,2.773771e+01,6.743267e-01,2.583607e+01,6.508011e-01,9.314421e-01,6.143368e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864176540000e+08,2.864177150000e+08,2.696721e+01,6.648951e-01,2.501639e+01,6.403943e-01,9.276596e-01,6.387074e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.864177330000e+08,2.864177940000e+08,2.601639e+01,6.530684e-01,2.439344e+01,6.323705e-01,9.376181e-01,6.070909e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864177940000e+08,2.864178550000e+08,2.619672e+01,6.553277e-01,2.419672e+01,6.298155e-01,9.236546e-01,6.642904e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864178550000e+08,2.864179160000e+08,2.695082e+01,6.646929e-01,2.504918e+01,6.408138e-01,9.294404e-01,6.315940e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864179160000e+08,2.864179770000e+08,2.785246e+01,6.757202e-01,2.583607e+01,6.508011e-01,9.276045e-01,6.286957e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864179770000e+08,2.864180380000e+08,2.713115e+01,6.669130e-01,2.522951e+01,6.431162e-01,9.299093e-01,6.275544e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864180380000e+08,2.864180990000e+08,2.681967e+01,6.630737e-01,2.490164e+01,6.389238e-01,9.284841e-01,6.370844e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864180990000e+08,2.864181600000e+08,2.639344e+01,6.577837e-01,2.422951e+01,6.302421e-01,9.180124e-01,6.837311e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864181600000e+08,2.864182210000e+08,2.614754e+01,6.547123e-01,2.409836e+01,6.285341e-01,9.216301e-01,6.729343e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864182210000e+08,2.864182820000e+08,2.773771e+01,6.743267e-01,2.581967e+01,6.505945e-01,9.308510e-01,6.167835e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864182820000e+08,2.864183430000e+08,2.677049e+01,6.624655e-01,2.478688e+01,6.374499e-01,9.259033e-01,6.481705e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864183430000e+08,2.864184040000e+08,2.736065e+01,6.697278e-01,2.526229e+01,6.435340e-01,9.233074e-01,6.513611e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864184040000e+08,2.864184650000e+08,2.672131e+01,6.618567e-01,2.493443e+01,6.393443e-01,9.331288e-01,6.187233e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864184650000e+08,2.864185260000e+08,2.654098e+01,6.596196e-01,2.450820e+01,6.338562e-01,9.234095e-01,6.609386e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864185260000e+08,2.864185870000e+08,2.680328e+01,6.628711e-01,2.498361e+01,6.399744e-01,9.321101e-01,6.221246e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864185870000e+08,2.864186480000e+08,2.681967e+01,6.630737e-01,2.481967e+01,6.378713e-01,9.254279e-01,6.494833e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864186480000e+08,2.864187090000e+08,2.734426e+01,6.695272e-01,2.550820e+01,6.466585e-01,9.328537e-01,6.128015e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864187090000e+08,2.864187700000e+08,2.760656e+01,6.727306e-01,2.524590e+01,6.433251e-01,9.144893e-01,6.814413e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864187700000e+08,2.864188310000e+08,2.703279e+01,6.657029e-01,2.503279e+01,6.406041e-01,9.260158e-01,6.445675e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864188310000e+08,2.864188920000e+08,2.667213e+01,6.612473e-01,2.477049e+01,6.372390e-01,9.287031e-01,6.379401e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864188920000e+08,2.864189530000e+08,2.740984e+01,6.703295e-01,2.547541e+01,6.462427e-01,9.294258e-01,6.263428e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864189530000e+08,2.864190140000e+08,2.560656e+01,6.479040e-01,2.395082e+01,6.266071e-01,9.353393e-01,6.222490e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864190140000e+08,2.864190750000e+08,2.524590e+01,6.433251e-01,2.329508e+01,6.179698e-01,9.227273e-01,6.804393e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864190750000e+08,2.864191360000e+08,2.575410e+01,6.497679e-01,2.395082e+01,6.266071e-01,9.299809e-01,6.438090e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864191360000e+08,2.864191970000e+08,2.691803e+01,6.642885e-01,2.463935e+01,6.355499e-01,9.153472e-01,6.869531e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864191970000e+08,2.864192580000e+08,2.572131e+01,6.493542e-01,2.362295e+01,6.223034e-01,9.184194e-01,6.910391e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864192580000e+08,2.864193190000e+08,2.683607e+01,6.632764e-01,2.493443e+01,6.393443e-01,9.291387e-01,6.341918e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.864193360000e+08,2.864193970000e+08,2.719672e+01,6.677184e-01,2.521312e+01,6.429073e-01,9.270645e-01,6.384125e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864193970000e+08,2.864194580000e+08,2.629508e+01,6.565568e-01,2.454098e+01,6.342801e-01,9.332918e-01,6.230116e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864194580000e+08,2.864195190000e+08,2.618033e+01,6.551226e-01,2.450820e+01,6.338562e-01,9.361302e-01,6.118760e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864195190000e+08,2.864195800000e+08,2.747541e+01,6.711308e-01,2.567213e+01,6.487331e-01,9.343675e-01,6.048967e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864195800000e+08,2.864196410000e+08,2.601639e+01,6.530684e-01,2.436065e+01,6.319454e-01,9.363579e-01,6.127801e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864196410000e+08,2.864197020000e+08,2.601639e+01,6.530684e-01,2.427869e+01,6.308814e-01,9.332073e-01,6.267076e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864197020000e+08,2.864197630000e+08,2.696721e+01,6.648951e-01,2.503279e+01,6.406041e-01,9.282675e-01,6.362264e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864197630000e+08,2.864198240000e+08,2.559016e+01,6.476966e-01,2.367213e+01,6.229508e-01,9.250481e-01,6.664570e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864198240000e+08,2.864198850000e+08,2.636065e+01,6.573750e-01,2.434426e+01,6.317328e-01,9.235075e-01,6.628065e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864198850000e+08,2.864199460000e+08,2.681967e+01,6.630737e-01,2.473771e+01,6.368172e-01,9.223716e-01,6.615635e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864199460000e+08,2.864200070000e+08,2.581967e+01,6.505945e-01,2.429508e+01,6.310943e-01,9.409524e-01,5.939431e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864200070000e+08,2.864200680000e+08,2.750820e+01,6.715311e-01,2.544262e+01,6.458268e-01,9.249106e-01,6.433439e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864200680000e+08,2.864201290000e+08,2.537705e+01,6.449940e-01,2.342623e+01,6.197068e-01,9.231266e-01,6.770693e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864201290000e+08,2.864201900000e+08,2.557377e+01,6.474891e-01,2.390164e+01,6.259634e-01,9.346154e-01,6.258813e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864201900000e+08,2.864202510000e+08,2.606557e+01,6.536853e-01,2.393443e+01,6.263925e-01,9.182390e-01,6.871514e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864202510000e+08,2.864203120000e+08,2.726229e+01,6.685229e-01,2.526229e+01,6.435340e-01,9.266386e-01,6.393562e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864203120000e+08,2.864203730000e+08,2.640984e+01,6.579880e-01,2.432787e+01,6.315200e-01,9.211670e-01,6.713910e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864203730000e+08,2.864204340000e+08,2.659016e+01,6.602305e-01,2.483607e+01,6.380820e-01,9.340321e-01,6.163422e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864204340000e+08,2.864204950000e+08,2.649180e+01,6.590082e-01,2.462295e+01,6.353384e-01,9.294555e-01,6.369793e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864204950000e+08,2.864205560000e+08,2.683607e+01,6.632764e-01,2.486885e+01,6.385030e-01,9.266952e-01,6.441847e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864205560000e+08,2.864206170000e+08,2.704918e+01,6.659048e-01,2.491803e+01,6.391340e-01,9.212121e-01,6.632351e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864206170000e+08,2.864206780000e+08,2.578688e+01,6.501814e-01,2.395082e+01,6.266071e-01,9.287985e-01,6.483970e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864206780000e+08,2.864207390000e+08,2.686885e+01,6.636814e-01,2.500000e+01,6.401843e-01,9.304454e-01,6.283751e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864207390000e+08,2.864208000000e+08,2.447541e+01,6.334321e-01,2.254098e+01,6.078851e-01,9.209645e-01,6.982367e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864208000000e+08,2.864208610000e+08,2.488525e+01,6.387135e-01,2.286885e+01,6.122901e-01,9.189723e-01,7.003773e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864208610000e+08,2.864209220000e+08,2.795082e+01,6.769122e-01,2.609836e+01,6.540963e-01,9.337243e-01,6.024544e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.864209650000e+08,2.864210260000e+08,2.632787e+01,6.569660e-01,2.475410e+01,6.370282e-01,9.402242e-01,5.915694e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500006
2.864210260000e+08,2.864210870000e+08,2.608197e+01,6.538908e-01,2.450820e+01,6.338562e-01,9.396606e-01,5.969678e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500006
2.864210870000e+08,2.864211480000e+08,2.675410e+01,6.622626e-01,2.488525e+01,6.387135e-01,9.301471e-01,6.309691e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500006
2.864211480000e+08,2.864212090000e+08,2.709836e+01,6.665099e-01,2.522951e+01,6.431162e-01,9.310345e-01,6.232501e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500006
2.864212090000e+08,2.864212700000e+08,2.675410e+01,6.622626e-01,2.477049e+01,6.372390e-01,9.258578e-01,6.485519e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500006
2.864212700000e+08,2.864213310000e+08,2.570492e+01,6.491472e-01,2.395082e+01,6.266071e-01,9.317602e-01,6.367925e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500006
2.864213310000e+08,2.864213920000e+08,2.665574e+01,6.610441e-01,2.508197e+01,6.412330e-01,9.409594e-01,5.845216e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500006
2.864213920000e+08,2.864214530000e+08,2.608197e+01,6.538908e-01,2.422951e+01,6.302421e-01,9.289755e-01,6.439783e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500006
2.864214530000e+08,2.864215140000e+08,2.518033e+01,6.424891e-01,2.370492e+01,6.233821e-01,9.414062e-01,5.992645e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500006
2.864215140000e+08,2.864215750000e+08,2.606557e+01,6.536853e-01,2.424590e+01,6.304552e-01,9.301887e-01,6.390722e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500006
2.864215750000e+08,2.864216360000e+08,2.813115e+01,6.790923e-01,2.624590e+01,6.559426e-01,9.329837e-01,6.036269e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500006
2.864216360000e+08,2.864216970000e+08,2.640984e+01,6.579880e-01,2.445902e+01,6.332199e-01,9.261329e-01,6.516502e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500006
2.864216970000e+08,2.864217580000e+08,2.721312e+01,6.679196e-01,2.518033e+01,6.424891e-01,9.253012e-01,6.452742e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500006
