#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.670553180000e+08,2.670553790000e+08,1.431148e+01,4.843701e-01,1.080328e+01,4.208360e-01,7.548683e-01,1.455889e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670553790000e+08,2.670554400000e+08,1.468852e+01,4.907092e-01,1.100000e+01,4.246503e-01,7.488839e-01,1.448740e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670554400000e+08,2.670555010000e+08,1.526229e+01,5.002015e-01,1.134426e+01,4.312441e-01,7.432868e-01,1.431619e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670555010000e+08,2.670555620000e+08,1.540984e+01,5.026134e-01,1.152459e+01,4.346581e-01,7.478724e-01,1.416316e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670555620000e+08,2.670556230000e+08,1.544262e+01,5.031478e-01,1.165574e+01,4.371243e-01,7.547771e-01,1.401730e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670556230000e+08,2.670556840000e+08,1.468852e+01,4.907092e-01,1.101639e+01,4.249666e-01,7.500000e-01,1.446594e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670556840000e+08,2.670557450000e+08,1.465574e+01,4.901612e-01,1.101639e+01,4.249666e-01,7.516779e-01,1.444957e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670557450000e+08,2.670558060000e+08,1.485246e+01,4.934399e-01,1.063934e+01,4.176308e-01,7.163355e-01,1.497603e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670558060000e+08,2.670558670000e+08,1.516393e+01,4.985871e-01,1.147541e+01,4.337297e-01,7.567568e-01,1.410677e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670558670000e+08,2.670559280000e+08,1.495082e+01,4.950711e-01,1.131148e+01,4.306205e-01,7.565789e-01,1.421048e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670559280000e+08,2.670559890000e+08,1.485246e+01,4.934399e-01,1.057377e+01,4.163418e-01,7.119206e-01,1.504554e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670559890000e+08,2.670560500000e+08,1.581967e+01,5.092533e-01,1.201639e+01,4.438356e-01,7.595855e-01,1.375641e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670560500000e+08,2.670561110000e+08,1.516393e+01,4.985871e-01,1.139344e+01,4.321779e-01,7.513514e-01,1.421162e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670561110000e+08,2.670561720000e+08,1.504918e+01,4.966970e-01,1.124590e+01,4.293705e-01,7.472767e-01,1.434307e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670561720000e+08,2.670562330000e+08,1.377049e+01,4.751271e-01,1.011475e+01,4.072047e-01,7.345238e-01,1.523618e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670562330000e+08,2.670562940000e+08,1.501639e+01,4.961556e-01,1.121311e+01,4.287441e-01,7.467249e-01,1.436908e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670562940000e+08,2.670563550000e+08,1.506557e+01,4.969674e-01,1.149180e+01,4.340394e-01,7.627856e-01,1.403182e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670563550000e+08,2.670564160000e+08,1.591803e+01,5.108340e-01,1.195082e+01,4.426230e-01,7.507724e-01,1.388170e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670564160000e+08,2.670564770000e+08,1.598361e+01,5.118851e-01,1.178689e+01,4.395766e-01,7.374359e-01,1.409216e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670564770000e+08,2.670565380000e+08,1.514754e+01,4.983175e-01,1.134426e+01,4.312441e-01,7.489178e-01,1.426557e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670565380000e+08,2.670565990000e+08,1.514754e+01,4.983175e-01,1.101639e+01,4.249666e-01,7.272727e-01,1.465133e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670565990000e+08,2.670566600000e+08,1.480328e+01,4.926223e-01,1.106557e+01,4.259141e-01,7.475083e-01,1.445732e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670566600000e+08,2.670567210000e+08,1.495082e+01,4.950711e-01,1.124590e+01,4.293705e-01,7.521930e-01,1.429631e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670567210000e+08,2.670567820000e+08,1.516393e+01,4.985871e-01,1.168852e+01,4.377387e-01,7.708108e-01,1.381975e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670567820000e+08,2.670568430000e+08,1.457377e+01,4.887886e-01,1.119672e+01,4.284306e-01,7.682790e-01,1.415114e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670568430000e+08,2.670569040000e+08,1.463934e+01,4.898870e-01,1.109836e+01,4.265447e-01,7.581187e-01,1.432993e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670569040000e+08,2.670569650000e+08,1.522951e+01,4.996639e-01,1.108197e+01,4.262295e-01,7.276642e-01,1.460528e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670569650000e+08,2.670570260000e+08,1.455738e+01,4.885136e-01,1.085246e+01,4.217928e-01,7.454955e-01,1.461719e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670570260000e+08,2.670570870000e+08,1.567213e+01,5.068730e-01,1.178689e+01,4.395766e-01,7.520921e-01,1.396535e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670570870000e+08,2.670571480000e+08,1.570492e+01,5.074028e-01,1.159016e+01,4.358930e-01,7.379958e-01,1.420687e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670571480000e+08,2.670572090000e+08,1.509836e+01,4.975079e-01,1.119672e+01,4.284306e-01,7.415853e-01,1.442479e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670572090000e+08,2.670572700000e+08,1.436066e+01,4.852016e-01,1.052459e+01,4.153724e-01,7.328767e-01,1.494925e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670572700000e+08,2.670573310000e+08,1.418033e+01,4.821456e-01,1.052459e+01,4.153724e-01,7.421966e-01,1.487290e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670573310000e+08,2.670573920000e+08,1.562295e+01,5.060771e-01,1.132787e+01,4.309324e-01,7.250787e-01,1.446273e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670573920000e+08,2.670574530000e+08,1.488525e+01,4.939842e-01,1.131148e+01,4.306205e-01,7.599119e-01,1.417503e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670574530000e+08,2.670575140000e+08,1.549180e+01,5.039484e-01,1.150820e+01,4.343489e-01,7.428572e-01,1.421752e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670575500000e+08,2.670576110000e+08,1.514754e+01,4.983175e-01,1.129508e+01,4.303084e-01,7.456710e-01,1.432635e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670576110000e+08,2.670576720000e+08,1.604918e+01,5.129340e-01,1.227869e+01,4.486535e-01,7.650664e-01,1.354973e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670576720000e+08,2.670577330000e+08,1.465574e+01,4.901612e-01,1.127869e+01,4.299960e-01,7.695749e-01,1.408385e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670577330000e+08,2.670577940000e+08,1.422951e+01,4.829810e-01,1.059016e+01,4.166644e-01,7.442396e-01,1.480857e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670577940000e+08,2.670578550000e+08,1.450820e+01,4.876877e-01,1.063934e+01,4.176308e-01,7.333333e-01,1.486495e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670578550000e+08,2.670579160000e+08,1.536066e+01,5.018108e-01,1.140984e+01,4.324887e-01,7.427962e-01,1.427920e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670579160000e+08,2.670579770000e+08,1.496721e+01,4.953424e-01,1.142623e+01,4.327993e-01,7.634173e-01,1.406491e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670579770000e+08,2.670580380000e+08,1.519672e+01,4.991258e-01,1.157377e+01,4.355846e-01,7.615966e-01,1.399519e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670580380000e+08,2.670580990000e+08,1.450820e+01,4.876877e-01,1.077049e+01,4.201969e-01,7.423729e-01,1.470060e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670580990000e+08,2.670581600000e+08,1.454098e+01,4.882385e-01,1.091803e+01,4.230652e-01,7.508456e-01,1.452271e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670581600000e+08,2.670582210000e+08,1.481967e+01,4.928950e-01,1.104918e+01,4.255985e-01,7.455752e-01,1.448576e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670582210000e+08,2.670582820000e+08,1.486885e+01,4.937121e-01,1.104918e+01,4.255985e-01,7.431092e-01,1.450765e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670582820000e+08,2.670583430000e+08,1.575410e+01,5.081967e-01,1.177049e+01,4.392709e-01,7.471384e-01,1.402104e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670583430000e+08,2.670584040000e+08,1.509836e+01,4.975079e-01,1.131148e+01,4.306205e-01,7.491857e-01,1.428371e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670584040000e+08,2.670584650000e+08,1.463934e+01,4.898870e-01,1.095082e+01,4.236999e-01,7.480403e-01,1.452788e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670584650000e+08,2.670585260000e+08,1.414754e+01,4.815879e-01,1.085246e+01,4.217928e-01,7.670915e-01,1.438835e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670585260000e+08,2.670585870000e+08,1.463934e+01,4.898870e-01,1.103279e+01,4.252827e-01,7.536394e-01,1.441922e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670585870000e+08,2.670586480000e+08,1.414754e+01,4.815879e-01,1.091803e+01,4.230652e-01,7.717265e-01,1.428743e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670586480000e+08,2.670587090000e+08,1.544262e+01,5.031478e-01,1.155738e+01,4.352760e-01,7.484077e-01,1.413814e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670587090000e+08,2.670587700000e+08,1.483607e+01,4.931675e-01,1.086885e+01,4.221113e-01,7.325967e-01,1.471267e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670587700000e+08,2.670588310000e+08,1.555738e+01,5.050138e-01,1.218033e+01,4.468529e-01,7.829294e-01,1.338224e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670588310000e+08,2.670588920000e+08,1.449180e+01,4.874121e-01,1.103279e+01,4.252827e-01,7.613122e-01,1.433740e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670588920000e+08,2.670589530000e+08,1.398361e+01,4.787896e-01,1.065574e+01,4.179524e-01,7.620164e-01,1.458079e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670589530000e+08,2.670590140000e+08,1.470492e+01,4.909829e-01,1.088525e+01,4.224295e-01,7.402453e-01,1.464109e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670590140000e+08,2.670590750000e+08,1.495082e+01,4.950711e-01,1.086885e+01,4.221113e-01,7.269737e-01,1.475245e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670590750000e+08,2.670591360000e+08,1.567213e+01,5.068730e-01,1.173771e+01,4.386586e-01,7.489540e-01,1.402411e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670591360000e+08,2.670591970000e+08,1.504918e+01,4.966970e-01,1.108197e+01,4.262295e-01,7.363834e-01,1.454176e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670591970000e+08,2.670592580000e+08,1.434426e+01,4.849246e-01,1.070492e+01,4.189158e-01,7.462857e-01,1.471028e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670593230000e+08,2.670593840000e+08,1.552459e+01,5.044814e-01,1.180328e+01,4.398822e-01,7.602957e-01,1.387248e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670593840000e+08,2.670594450000e+08,1.450820e+01,4.876877e-01,1.096721e+01,4.240170e-01,7.559322e-01,1.443860e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670594450000e+08,2.670595060000e+08,1.486885e+01,4.937121e-01,1.144262e+01,4.331097e-01,7.695700e-01,1.398266e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670595060000e+08,2.670595670000e+08,1.508197e+01,4.972377e-01,1.124590e+01,4.293705e-01,7.456522e-01,1.435781e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670595670000e+08,2.670596280000e+08,1.539344e+01,5.023460e-01,1.127869e+01,4.299960e-01,7.326943e-01,1.444218e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670596280000e+08,2.670596890000e+08,1.422951e+01,4.829810e-01,1.036066e+01,4.121248e-01,7.281106e-01,1.510202e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670596890000e+08,2.670597500000e+08,1.472131e+01,4.912565e-01,1.098361e+01,4.243337e-01,7.461025e-01,1.452414e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670597500000e+08,2.670598110000e+08,1.495082e+01,4.950711e-01,1.118033e+01,4.281169e-01,7.478070e-01,1.438016e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670598110000e+08,2.670598720000e+08,1.534426e+01,5.015429e-01,1.150820e+01,4.343489e-01,7.500000e-01,1.415346e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670598720000e+08,2.670599330000e+08,1.465574e+01,4.901612e-01,1.114754e+01,4.274887e-01,7.606264e-01,1.427102e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670599330000e+08,2.670599940000e+08,1.450820e+01,4.876877e-01,1.077049e+01,4.201969e-01,7.423729e-01,1.470060e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670599940000e+08,2.670600550000e+08,1.442623e+01,4.863081e-01,1.080328e+01,4.208360e-01,7.488636e-01,1.461890e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670600550000e+08,2.670601160000e+08,1.529508e+01,5.007385e-01,1.129508e+01,4.303084e-01,7.384780e-01,1.438739e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670601160000e+08,2.670601770000e+08,1.595082e+01,5.113598e-01,1.201639e+01,4.438356e-01,7.533402e-01,1.381937e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670601770000e+08,2.670602380000e+08,1.459016e+01,4.890634e-01,1.108197e+01,4.262295e-01,7.595506e-01,1.432502e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670602380000e+08,2.670602990000e+08,1.547541e+01,5.036817e-01,1.180328e+01,4.398822e-01,7.627119e-01,1.384625e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670602990000e+08,2.670603600000e+08,1.563934e+01,5.063425e-01,1.152459e+01,4.346581e-01,7.368973e-01,1.425581e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670603600000e+08,2.670604210000e+08,1.595082e+01,5.113598e-01,1.224590e+01,4.480541e-01,7.677287e-01,1.353771e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670604210000e+08,2.670604820000e+08,1.493443e+01,4.947996e-01,1.091803e+01,4.230652e-01,7.310647e-01,1.469070e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670604820000e+08,2.670605430000e+08,1.514754e+01,4.983175e-01,1.127869e+01,4.299960e-01,7.445887e-01,1.434638e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670605430000e+08,2.670606040000e+08,1.496721e+01,4.953424e-01,1.134426e+01,4.312441e-01,7.579408e-01,1.417565e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670606040000e+08,2.670606650000e+08,1.439344e+01,4.857552e-01,1.021311e+01,4.091798e-01,7.095672e-01,1.532048e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670606650000e+08,2.670607260000e+08,1.552459e+01,5.044814e-01,1.154098e+01,4.349672e-01,7.434002e-01,1.419268e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670607260000e+08,2.670607870000e+08,1.531148e+01,5.010068e-01,1.142623e+01,4.327993e-01,7.462527e-01,1.423870e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670607870000e+08,2.670608480000e+08,1.575410e+01,5.081967e-01,1.163934e+01,4.368168e-01,7.388138e-01,1.417036e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670608480000e+08,2.670609090000e+08,1.549180e+01,5.039484e-01,1.154098e+01,4.349672e-01,7.449735e-01,1.417905e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670609090000e+08,2.670609700000e+08,1.503279e+01,4.964263e-01,1.124590e+01,4.293705e-01,7.480916e-01,1.433554e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670609700000e+08,2.670610310000e+08,1.542623e+01,5.028807e-01,1.109836e+01,4.265447e-01,7.194474e-01,1.464576e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670610310000e+08,2.670610920000e+08,1.432787e+01,4.846474e-01,1.083607e+01,4.214741e-01,7.562929e-01,1.452190e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670610920000e+08,2.670611530000e+08,1.593443e+01,5.110970e-01,1.191803e+01,4.420154e-01,7.479424e-01,1.392678e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670611530000e+08,2.670612140000e+08,1.537705e+01,5.020785e-01,1.157377e+01,4.355846e-01,7.526652e-01,1.408776e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670612140000e+08,2.670612750000e+08,1.577049e+01,5.084611e-01,1.144262e+01,4.331097e-01,7.255718e-01,1.438689e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670612750000e+08,2.670613360000e+08,1.513115e+01,4.980478e-01,1.104918e+01,4.255985e-01,7.302275e-01,1.460922e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670613360000e+08,2.670613970000e+08,1.467213e+01,4.904352e-01,1.088525e+01,4.224295e-01,7.418994e-01,1.462701e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670613970000e+08,2.670614580000e+08,1.508197e+01,4.972377e-01,1.122951e+01,4.290574e-01,7.445652e-01,1.437797e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670614580000e+08,2.670615190000e+08,1.501639e+01,4.961556e-01,1.124590e+01,4.293705e-01,7.489083e-01,1.432791e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670615190000e+08,2.670615800000e+08,1.452459e+01,4.879632e-01,1.083607e+01,4.214741e-01,7.460496e-01,1.462317e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670615800000e+08,2.670616410000e+08,1.511475e+01,4.977779e-01,1.083607e+01,4.214741e-01,7.169197e-01,1.483627e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670616410000e+08,2.670617020000e+08,1.567213e+01,5.068730e-01,1.149180e+01,4.340394e-01,7.332636e-01,1.430350e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670617020000e+08,2.670617630000e+08,1.439344e+01,4.857552e-01,1.081967e+01,4.211552e-01,7.517084e-01,1.458003e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670617630000e+08,2.670618240000e+08,1.544262e+01,5.031478e-01,1.152459e+01,4.346581e-01,7.462845e-01,1.417752e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670618240000e+08,2.670618850000e+08,1.577049e+01,5.084611e-01,1.200000e+01,4.435328e-01,7.609147e-01,1.375172e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670618850000e+08,2.670619460000e+08,1.522951e+01,4.996639e-01,1.132787e+01,4.309324e-01,7.438105e-01,1.432201e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670619610000e+08,2.670620220000e+08,1.529508e+01,5.007385e-01,1.077049e+01,4.201969e-01,7.041801e-01,1.494221e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000004
2.670620220000e+08,2.670620830000e+08,1.500000e+01,4.958847e-01,1.057377e+01,4.163418e-01,7.049180e-01,1.507753e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000004
2.670620830000e+08,2.670621440000e+08,1.447541e+01,4.871363e-01,1.008197e+01,4.065442e-01,6.964892e-01,1.547262e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000004
2.670621850000e+08,2.670622460000e+08,1.557377e+01,5.052798e-01,1.104918e+01,4.255985e-01,7.094737e-01,1.472988e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670622460000e+08,2.670623070000e+08,1.444262e+01,4.865843e-01,1.019672e+01,4.088513e-01,7.060159e-01,1.534904e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670623070000e+08,2.670623680000e+08,1.508197e+01,4.972377e-01,1.054098e+01,4.156958e-01,6.989130e-01,1.512389e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670623680000e+08,2.670624290000e+08,1.518033e+01,4.988565e-01,1.132787e+01,4.309324e-01,7.462203e-01,1.430067e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670624290000e+08,2.670624900000e+08,1.542623e+01,5.028807e-01,1.139344e+01,4.321779e-01,7.385760e-01,1.432437e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670624900000e+08,2.670625510000e+08,1.495082e+01,4.950711e-01,1.116393e+01,4.278029e-01,7.467105e-01,1.440082e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670625510000e+08,2.670626120000e+08,1.545902e+01,5.034149e-01,1.113115e+01,4.271742e-01,7.200424e-01,1.462074e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670626120000e+08,2.670626730000e+08,1.565574e+01,5.066078e-01,1.139344e+01,4.321779e-01,7.277487e-01,1.440370e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670626730000e+08,2.670627340000e+08,1.532787e+01,5.012749e-01,1.121311e+01,4.287441e-01,7.315508e-01,1.449264e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670627340000e+08,2.670627950000e+08,1.444262e+01,4.865843e-01,1.029508e+01,4.108185e-01,7.128263e-01,1.524320e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670627950000e+08,2.670628560000e+08,1.486885e+01,4.937121e-01,1.073771e+01,4.195569e-01,7.221610e-01,1.487339e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670628560000e+08,2.670629170000e+08,1.473771e+01,4.915300e-01,1.101639e+01,4.249666e-01,7.474972e-01,1.448966e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670629170000e+08,2.670629780000e+08,1.506557e+01,4.969674e-01,1.098361e+01,4.243337e-01,7.290533e-01,1.466101e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670629780000e+08,2.670630390000e+08,1.518033e+01,4.988565e-01,1.081967e+01,4.211552e-01,7.127430e-01,1.486950e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670630390000e+08,2.670631000000e+08,1.477049e+01,4.920764e-01,1.116393e+01,4.278029e-01,7.558268e-01,1.431191e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670631000000e+08,2.670631610000e+08,1.475410e+01,4.918033e-01,1.091803e+01,4.230652e-01,7.400000e-01,1.462114e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670631610000e+08,2.670632220000e+08,1.429508e+01,4.840926e-01,1.031148e+01,4.111454e-01,7.213303e-01,1.518286e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670632220000e+08,2.670632830000e+08,1.470492e+01,4.909829e-01,1.098361e+01,4.243337e-01,7.469342e-01,1.451649e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670632830000e+08,2.670633440000e+08,1.562295e+01,5.060771e-01,1.150820e+01,4.343489e-01,7.366212e-01,1.426810e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670633440000e+08,2.670634050000e+08,1.631148e+01,5.171086e-01,1.185246e+01,4.407977e-01,7.266332e-01,1.412924e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670634050000e+08,2.670634660000e+08,1.488525e+01,4.939842e-01,1.124590e+01,4.293705e-01,7.555066e-01,1.426296e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670634660000e+08,2.670635270000e+08,1.424590e+01,4.832591e-01,1.049180e+01,4.147249e-01,7.364787e-01,1.494439e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670635270000e+08,2.670635880000e+08,1.547541e+01,5.036817e-01,1.172131e+01,4.383522e-01,7.574152e-01,1.395124e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670635880000e+08,2.670636490000e+08,1.529508e+01,5.007385e-01,1.129508e+01,4.303084e-01,7.384780e-01,1.438739e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670636490000e+08,2.670637100000e+08,1.498361e+01,4.956137e-01,1.072131e+01,4.192365e-01,7.155361e-01,1.492300e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670637100000e+08,2.670637710000e+08,1.514754e+01,4.983175e-01,1.137705e+01,4.318669e-01,7.510822e-01,1.422446e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670637710000e+08,2.670638320000e+08,1.588525e+01,5.103076e-01,1.167213e+01,4.374316e-01,7.347781e-01,1.418146e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670638320000e+08,2.670638930000e+08,1.500000e+01,4.958847e-01,1.086885e+01,4.221113e-01,7.245902e-01,1.476813e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670638930000e+08,2.670639540000e+08,1.455738e+01,4.885136e-01,1.044262e+01,4.137518e-01,7.173423e-01,1.511079e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670639540000e+08,2.670640150000e+08,1.454098e+01,4.882385e-01,1.063934e+01,4.176308e-01,7.316798e-01,1.487734e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670640150000e+08,2.670640760000e+08,1.527869e+01,5.004701e-01,1.134426e+01,4.312441e-01,7.424893e-01,1.432303e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670640760000e+08,2.670641370000e+08,1.539344e+01,5.023460e-01,1.113115e+01,4.271742e-01,7.231097e-01,1.460236e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670641370000e+08,2.670641980000e+08,1.454098e+01,4.882385e-01,1.090164e+01,4.227474e-01,7.497181e-01,1.454460e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
