#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.670588000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309000001
2.670606000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309000002
2.670624000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309000003
2.670642000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309000004
2.670642000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309000005
2.670678000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100006
2.670696000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100007
2.670696000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100008
2.670714000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100009
2.670714000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100010
2.670732000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100011
2.670750000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100012
2.670786000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100013
2.670804000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100014
2.670822000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100015
2.670840000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100016
2.670840000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100017
2.670876000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100018
2.670876000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100019
2.670876000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100020
2.670912000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100022
2.670930000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100023
2.670948000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100024
2.670966000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100025
2.670966000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100026
2.671002000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100027
2.671020000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100028
2.671038000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100030
2.671038000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100031
2.671038000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100032
2.671056000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100033
2.671056000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100034
2.671056000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100035
2.671092000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100036
2.671092000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100037
2.671092000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100038
2.671110000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100039
2.671110000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100040
2.671146000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100041
2.671146000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100042
2.671164000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100043
2.671200000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100044
2.671200000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100045
2.671218000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100046
2.671254000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309100047
2.671254000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309100048
2.671272000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309100049
2.671290000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309100050
2.671290000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309100051
2.671308000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100052
2.671308000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100053
2.671326000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100054
2.671344000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100055
2.671380000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100057
2.671398000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100058
2.671416000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100059
2.671434000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100060
2.671434000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100061
2.671470000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671488000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100002
2.671506000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671506000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671524000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671560000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671578000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200007
2.671578000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200008
2.671614000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200009
2.671614000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200010
2.671650000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200011
2.671650000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200012
2.671668000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200013
2.671704000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200014
2.671722000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200015
2.671740000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200016
2.671758000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200017
2.671776000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200018
2.671776000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200019
2.671794000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200020
2.671794000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200021
2.671812000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200022
2.671812000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200023
2.671830000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200024
2.671830000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200025
2.671866000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200026
2.671884000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200027
2.671902000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200028
2.671902000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200029
2.671938000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200030
2.671956000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200032
2.671992000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200033
2.672010000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200034
2.672028000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200035
2.672028000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200036
2.672028000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200037
2.672046000000e+08,2.600000e+01,2.800000e+01,9.920000e+02,12309200038
2.672064000000e+08,2.600000e+01,2.800000e+01,9.920000e+02,12309200039
2.672082000000e+08,2.600000e+01,2.800000e+01,9.920000e+02,12309200040
2.672100000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200041
2.672100000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200042
2.672136000000e+08,2.600000e+01,2.800000e+01,9.920000e+02,12309200044
2.672154000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200045
2.672154000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200046
2.672172000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200047
2.672190000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200048
2.672208000000e+08,2.600000e+01,2.800000e+01,9.920000e+02,12309200049
2.672208000000e+08,2.600000e+01,2.800000e+01,9.920000e+02,12309200050
2.672244000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200051
2.672262000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200052
2.672262000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200053
2.672280000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200054
