#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.670553180041e+08,2.670575379771e+08,2.219972987622e+03,37359,33396,24925,3963,3963,0,13,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000001,0,0,0
2,2.670575500408e+08,2.670593109538e+08,1.760912994742e+03,29418,26223,19683,3195,3195,0,33,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000002,0,0,0
3,2.670593230998e+08,2.670619559546e+08,2.632854764014e+03,44722,39842,29684,4880,4880,0,71,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000003,0,0,0
4,2.670619610617e+08,2.670621729363e+08,2.118746205568e+02,3535,3172,2237,363,363,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000004,0,0,0
5,2.670621851276e+08,2.670648258585e+08,2.640730900586e+03,44704,39701,29043,5003,5003,0,75,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000005,0,0,0
6,2.670648310654e+08,2.670661329952e+08,1.301929779351e+03,22143,19803,14057,2340,2340,0,15,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100006,0,0,0
7,2.670661450200e+08,2.670669557801e+08,8.107601297796e+02,13564,12171,8803,1393,1393,0,4,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100007,0,0,0
8,2.670669686788e+08,2.670678256849e+08,8.570060659051e+02,14295,12790,9138,1505,1505,0,9,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100008,0,0,0
9,2.670678390261e+08,2.670684889543e+08,6.499281815886e+02,10925,9748,7160,1177,1177,0,6,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100009,0,0,0
10,2.670685010984e+08,2.670704199715e+08,1.918873114973e+03,32654,29001,21456,3653,3653,0,19,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100010,0,0,0
11,2.670704324365e+08,2.670730458935e+08,2.613456938773e+03,44754,39911,29348,4843,4843,0,77,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100011,0,0,0
12,2.670730524581e+08,2.670756829570e+08,2.630498905122e+03,44713,39920,29705,4793,4793,0,53,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100012,0,0,0
13,2.670756890618e+08,2.670783149798e+08,2.625918045640e+03,44743,39918,29849,4825,4825,0,20,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100013,0,0,0
14,2.670783201118e+08,2.670797948854e+08,1.474773649484e+03,25148,22422,15910,2726,2726,0,11,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100014,0,0,0
15,2.670798080597e+08,2.670811829809e+08,1.374921218753e+03,23365,20916,15205,2449,2449,0,18,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100015,0,0,0
16,2.670811951586e+08,2.670814278221e+08,2.326635022163e+02,4042,3624,2541,418,418,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100016,0,0,0
17,2.670814410546e+08,2.670840929382e+08,2.651883586019e+03,44682,39838,28975,4844,4844,0,19,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100017,0,0,0
18,2.670840990093e+08,2.670845079732e+08,4.089639434814e+02,6806,6068,4027,738,738,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100018,0,0,0
19,2.670845200065e+08,2.670856529176e+08,1.132911139846e+03,19346,17287,12443,2059,2059,0,11,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100019,0,0,0
20,2.670856650281e+08,2.670882989185e+08,2.633890351504e+03,44702,39949,29248,4753,4753,0,26,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100020,0,0,0
22,2.670884260805e+08,2.670896529826e+08,1.226902125627e+03,21151,18820,13416,2331,2331,0,23,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100022,0,0,0
23,2.670896650020e+08,2.670922909984e+08,2.625996383339e+03,44727,39900,29124,4827,4827,0,51,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100023,0,0,0
24,2.670922967285e+08,2.670939339324e+08,1.637203808784e+03,28381,25408,18620,2973,2973,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100024,0,0,0
25,2.670939461099e+08,2.670947189393e+08,7.728293538988e+02,13056,11633,8382,1423,1423,0,3,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100025,0,0,0
26,2.670947310333e+08,2.670973199892e+08,2.588955837429e+03,44810,40073,29234,4737,4737,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100026,0,0,0
27,2.670973260678e+08,2.670999138784e+08,2.587810651630e+03,44824,39930,29710,4894,4894,0,3,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100027,0,0,0
28,2.670999190174e+08,2.671007739760e+08,8.549585819840e+02,14617,13124,9272,1493,1493,0,3,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100028,0,0,0
30,2.671007990495e+08,2.671010469357e+08,2.478861502111e+02,4254,3814,2300,440,440,0,1,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100030,0,0,0
31,2.671010590540e+08,2.671017617757e+08,7.027217101455e+02,12152,10860,7503,1292,1292,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100031,0,0,0
32,2.671017740731e+08,2.671020888944e+08,3.148212173879e+02,5396,4821,3146,575,575,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100032,0,0,0
33,2.671021010294e+08,2.671030179152e+08,9.168858231306e+02,15910,14247,10394,1663,1663,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100033,0,0,0
34,2.671030300546e+08,2.671033579917e+08,3.279371257722e+02,5616,5011,3282,605,605,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100034,0,0,0
35,2.671033701496e+08,2.671059719237e+08,2.601774096400e+03,44790,39969,29331,4821,4821,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100035,0,0,0
36,2.671059771128e+08,2.671064166926e+08,4.395798079371e+02,7515,6708,4775,807,807,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100036,0,0,0
37,2.671064291185e+08,2.671071419611e+08,7.128426178992e+02,12273,10905,7610,1368,1368,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100037,0,0,0
38,2.671071542785e+08,2.671084809138e+08,1.326635302812e+03,22928,20554,14906,2374,2374,0,3,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100038,0,0,0
39,2.671084930537e+08,2.671091009646e+08,6.079109019041e+02,10136,9079,6276,1057,1057,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100039,0,0,0
40,2.671091131465e+08,2.671111979972e+08,2.084850619555e+03,35338,31469,23083,3869,3869,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100040,0,0,0
41,2.671112100292e+08,2.671124199791e+08,1.209949953288e+03,20400,18256,13442,2144,2144,0,3,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100041,0,0,0
42,2.671124321114e+08,2.671139619355e+08,1.529824090660e+03,25616,22895,16855,2721,2721,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100042,0,0,0
43,2.671139740844e+08,2.671166329359e+08,2.658851467520e+03,44669,40001,29826,4668,4668,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100043,0,0,0
44,2.671166390708e+08,2.671177339921e+08,1.094921264172e+03,18506,16536,12000,1970,1970,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100044,0,0,0
45,2.671177461181e+08,2.671195796592e+08,1.833541164309e+03,30677,27501,20167,3176,3176,0,7,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100045,0,0,0
46,2.671195921105e+08,2.671222428936e+08,2.650783106297e+03,44695,39976,30255,4719,4719,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100046,0,0,0
47,2.671222481655e+08,2.671226279302e+08,3.797646462321e+02,6463,5743,3813,720,720,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100047,0,0,0
48,2.671226400638e+08,2.671253329762e+08,2.692912308306e+03,44607,39840,29930,4767,4767,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100048,0,0,0
49,2.671253384413e+08,2.671257829308e+08,4.444895269871e+02,7524,6740,4512,784,784,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100049,0,0,0
50,2.671257954003e+08,2.671264888247e+08,6.934244111180e+02,11463,10277,7265,1186,1186,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100050,0,0,0
51,2.671265010695e+08,2.671276339474e+08,1.132877872765e+03,19079,17089,12616,1990,1990,0,4,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100051,0,0,0
52,2.671276470246e+08,2.671278169220e+08,1.698973928988e+02,2841,2545,1737,296,296,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100052,0,0,0
53,2.671278291331e+08,2.671305089800e+08,2.679846880704e+03,44634,39771,29547,4863,4863,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100053,0,0,0
54,2.671305141429e+08,2.671324629979e+08,1.948854999483e+03,32292,28782,20998,3510,3510,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100054,0,0,0
55,2.671324750989e+08,2.671345299171e+08,2.054818213403e+03,34190,30591,22826,3599,3599,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100055,0,0,0
57,2.671347170009e+08,2.671365638215e+08,1.846820598960e+03,30662,27354,20139,3308,3308,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100057,0,0,0
58,2.671365761765e+08,2.671387098593e+08,2.133682794482e+03,35645,31857,23684,3788,3788,0,15,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100058,0,0,0
59,2.671387220051e+08,2.671400589955e+08,1.336990339816e+03,22418,20022,14698,2396,2396,0,50,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100059,0,0,0
60,2.671400710051e+08,2.671415424164e+08,1.471411323816e+03,24519,21777,16210,2742,2742,0,35,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100060,0,0,0
61,2.671415550171e+08,2.671442309963e+08,2.675979220122e+03,44622,39789,29481,4833,4833,0,69,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100061,0,0,0
1,2.671442371519e+08,2.671469159590e+08,2.678807085872e+03,44381,39596,29207,4785,4785,0,40,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100001,0,0,0
2,2.671469280498e+08,2.671475519658e+08,6.239160729051e+02,10209,9106,6530,1103,1103,0,3,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100002,0,0,0
3,2.671475640131e+08,2.671484158923e+08,8.518791585267e+02,13944,12455,9037,1489,1489,0,6,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100003,0,0,0
4,2.671484292027e+08,2.671497699476e+08,1.340744944274e+03,22259,19813,14446,2446,2446,0,17,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100004,0,0,0
5,2.671497831893e+08,2.671524589845e+08,2.675795173138e+03,44633,39754,28865,4879,4879,0,48,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200005,0,0,0
6,2.671524642991e+08,2.671551399128e+08,2.675613739759e+03,44636,39821,29263,4815,4815,0,54,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200006,0,0,0
7,2.671551451593e+08,2.671555059812e+08,3.608218675852e+02,6029,5359,3707,670,670,0,24,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200007,0,0,0
8,2.671555190756e+08,2.671581889434e+08,2.669867816985e+03,44648,39965,30186,4683,4683,0,25,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200008,0,0,0
9,2.671581942321e+08,2.671589959207e+08,8.016885286272e+02,13341,11786,8636,1555,1555,0,21,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200009,0,0,0
10,2.671590082057e+08,2.671616689797e+08,2.660773981273e+03,44654,39769,29105,4885,4885,0,66,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200010,0,0,0
11,2.671616760992e+08,2.671622289380e+08,5.528387615979e+02,9137,8172,5755,965,965,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200011,0,0,0
12,2.671622420336e+08,2.671648989834e+08,2.656949788570e+03,44675,39715,29251,4960,4960,0,94,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200012,0,0,0
13,2.671649040404e+08,2.671668189235e+08,1.914883100539e+03,32166,28641,20419,3525,3525,0,49,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200013,0,0,0
14,2.671668310286e+08,2.671694939523e+08,2.662923644304e+03,44668,39801,29588,4867,4867,0,36,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200014,0,0,0
15,2.671694990219e+08,2.671717079245e+08,2.208902548850e+03,37126,33175,24203,3951,3951,0,17,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200015,0,0,0
16,2.671717200583e+08,2.671723869924e+08,6.669340309501e+02,11200,9992,7298,1208,1208,0,10,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200016,0,0,0
17,2.671723990068e+08,2.671746859979e+08,2.286991089821e+03,38638,34409,25583,4229,4229,0,73,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200017,0,0,0
18,2.671746980365e+08,2.671753129275e+08,6.148910086751e+02,10264,9238,6568,1026,1026,0,4,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200018,0,0,0
19,2.671753250371e+08,2.671763819893e+08,1.056952182204e+03,17706,15866,11708,1840,1840,0,14,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200019,0,0,0
20,2.671763941470e+08,2.671774719911e+08,1.077844155371e+03,18205,16219,11873,1986,1986,0,11,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200020,0,0,0
21,2.671774842887e+08,2.671782859549e+08,8.016662020683e+02,13555,12095,8587,1460,1460,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200021,0,0,0
22,2.671782990734e+08,2.671789029497e+08,6.038763093054e+02,10235,9135,6660,1100,1100,0,1,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200022,0,0,0
23,2.671789150419e+08,2.671804348972e+08,1.519855261207e+03,26027,23320,17385,2707,2707,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200023,0,0,0
24,2.671804471150e+08,2.671811849399e+08,7.378248900473e+02,12510,11144,7925,1366,1366,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200024,0,0,0
25,2.671811970218e+08,2.671836679636e+08,2.470941809088e+03,41675,37196,26735,4479,4479,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200025,0,0,0
26,2.671836801127e+08,2.671852349990e+08,1.554886368632e+03,26491,23601,17225,2890,2890,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200026,0,0,0
27,2.671852507905e+08,2.671878728290e+08,2.622038547397e+03,44744,40035,29800,4709,4709,0,13,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200027,0,0,0
28,2.671878781024e+08,2.671880999985e+08,2.218961842358e+02,3749,3335,2216,414,414,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200028,0,0,0
29,2.671881127669e+08,2.671907429870e+08,2.630220029265e+03,44732,39956,29671,4776,4776,0,20,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200029,0,0,0
30,2.671907480487e+08,2.671933749708e+08,2.626922060430e+03,44738,39958,29151,4780,4780,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200030,0,0,0
32,2.671935128061e+08,2.671961239549e+08,2.611148771763e+03,44765,40009,29167,4756,4756,0,31,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200032,0,0,0
33,2.671961301370e+08,2.671987509195e+08,2.620782491058e+03,44745,39946,28628,4799,4799,0,21,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200033,0,0,0
34,2.671987570629e+08,2.671996228457e+08,8.657828805745e+02,14858,13296,9762,1562,1562,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200034,0,0,0
35,2.671996350773e+08,2.672004539843e+08,8.189070354700e+02,13953,12435,8648,1518,1518,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200035,0,0,0
36,2.672004660550e+08,2.672007269842e+08,2.609291290939e+02,4382,3868,2535,514,514,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200036,0,0,0
37,2.672007391943e+08,2.672025569708e+08,1.817776452631e+03,31422,28092,20690,3330,3330,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200037,0,0,0
38,2.672025691556e+08,2.672038338720e+08,1.264716361970e+03,21465,19171,13980,2294,2294,0,3,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200038,0,0,0
39,2.672038460103e+08,2.672048869521e+08,1.040941794872e+03,17897,15937,11238,1960,1960,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200039,0,0,0
40,2.672048991482e+08,2.672075118950e+08,2.612746777028e+03,44767,39877,30223,4890,4890,0,3,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200040,0,0,0
41,2.672075177567e+08,2.672078169435e+08,2.991867695451e+02,5050,4497,3041,553,553,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200041,0,0,0
42,2.672078300409e+08,2.672104169877e+08,2.586946773052e+03,44805,39936,29531,4869,4869,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200042,0,0,0
44,2.672104427800e+08,2.672123219672e+08,1.879187122256e+03,32367,28879,20565,3488,3488,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200044,0,0,0
45,2.672123343215e+08,2.672125169808e+08,1.826593159437e+02,3138,2807,1801,331,331,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200045,0,0,0
