#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
366768469,3.667684695772e+08,3.667696716557e+08,1.202078449845e+03,39763,39763,39763,0,0,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.032231e+01,57791268469,16761840,16761840
366769674,3.667696746782e+08,3.667708678484e+08,1.193170160472e+03,39480,39480,39480,0,0,0,3,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.065289e+01,57791269674,16761840,16761840
366770871,3.667708716762e+08,3.667716229816e+08,7.513053961992e+02,25250,25250,25250,0,0,0,3,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.042975e+01,57791270871,16761840,16761840
366772065,3.667720665062e+08,3.667732538722e+08,1.187365966022e+03,39302,39302,39302,0,0,0,20,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.150833e+01,57791272065,16761840,16761840
366773256,3.667732566031e+08,3.667744463648e+08,1.189761665165e+03,39576,39573,39573,3,3,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57791273256,16761840,16761840
366774450,3.667744505928e+08,3.667756561521e+08,1.205559347868e+03,39849,39848,39848,1,1,0,3,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198361e+01,57791274450,16761840,16761840
366775658,3.667756586088e+08,3.667768478761e+08,1.189267389417e+03,39622,39622,39622,0,0,0,8,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57791275658,16761840,16761840
366776850,3.667768506290e+08,3.667780503159e+08,1.199686937988e+03,39166,39165,39165,1,1,0,5,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199174e+01,57791276850,16761840,16761840
366778052,3.667780525842e+08,3.667792457207e+08,1.193136463821e+03,39429,39427,39427,2,2,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.061983e+01,57791278052,16761840,16761840
366779255,3.667792555382e+08,3.667804461890e+08,1.190650811732e+03,39648,39648,39648,0,0,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.077500e+01,57791279255,16761840,16761840
366780455,3.667804556000e+08,3.667816460028e+08,1.190402789593e+03,39540,39540,39540,0,0,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.112500e+01,57791280455,16761840,16761840
366781649,3.667816495866e+08,3.667827940789e+08,1.144492313266e+03,37996,37994,37994,2,2,0,4,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.010744e+01,57791281649,16761840,16761840
366782853,3.667828535211e+08,3.667840485569e+08,1.195035779059e+03,38854,38852,38852,2,2,0,20,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.144628e+01,57791282853,16761840,16761840
366784053,3.667840536163e+08,3.667852535271e+08,1.199910787404e+03,39440,39439,39439,1,1,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57791284053,16761840,16761840
366785258,3.667852586484e+08,3.667864637557e+08,1.205107296407e+03,39113,39112,39112,1,1,0,4,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.195902e+01,57791285258,16761840,16761840
366786470,3.667864708757e+08,3.667876553848e+08,1.184509129822e+03,39347,39346,39346,1,1,0,21,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.150833e+01,57791286470,16761840,16761840
366787658,3.667876586673e+08,3.667888372475e+08,1.178580253541e+03,39567,39566,39566,1,1,0,10,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.073950e+01,57791287658,16761840,16761840
366788839,3.667888395502e+08,3.667897722897e+08,9.327394453883e+02,30821,30820,30820,1,1,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.991738e+00,57791288839,16761840,16761840
366790035,3.667900355462e+08,3.667912227092e+08,1.187163019001e+03,39518,39517,39517,1,1,0,11,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.458333e+00,57791290035,16761840,16761840
366791225,3.667912256252e+08,3.667924116789e+08,1.186053625941e+03,39308,39307,39307,1,1,0,9,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.058333e+00,57791291225,16761840,16761840
366792414,3.667924145136e+08,3.667936032825e+08,1.188768892765e+03,39196,39196,39196,0,0,0,7,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.700000e+00,57791292414,16761840,16761840
366793606,3.667936066821e+08,3.667947917014e+08,1.185019311070e+03,39258,39258,39258,0,0,0,12,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.044166e+01,57791293606,16761840,16761840
366794794,3.667947945447e+08,3.667959934601e+08,1.198915381312e+03,39574,39574,39574,0,0,0,14,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.991735e+00,57791294794,16761840,16761840
366795995,3.667959958230e+08,3.667967560626e+08,7.602395722866e+02,25401,25401,25401,0,0,0,5,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.966664e+00,57791295995,16761840,16761840
366797189,3.667971885672e+08,3.667983790780e+08,1.190510776103e+03,39769,39768,39768,1,1,0,12,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57791297189,16761840,16761840
366798381,3.667983815272e+08,3.667995745752e+08,1.193048014224e+03,39560,39559,39559,1,1,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.570246e+00,57791298381,16761840,16761840
366799581,3.667995815852e+08,3.668006277836e+08,1.046198434114e+03,34478,34477,34477,1,1,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.743802e+00,57791299581,16761840,16761840
366800781,3.668007815134e+08,3.668019719152e+08,1.190401816905e+03,39197,39197,39197,0,0,0,5,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.483335e+00,57791300781,16761840,16761840
366801975,3.668019755378e+08,3.668031645096e+08,1.188971879661e+03,39536,39536,39536,0,0,0,4,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,7.983333e+00,57791301975,16761840,16761840
366803167,3.668031675594e+08,3.668043540385e+08,1.186479093134e+03,39322,39322,39322,0,0,0,11,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.858334e+00,57791303167,16761840,16761840
366804356,3.668043565735e+08,3.668055473683e+08,1.190794829130e+03,39406,39404,39404,2,2,0,15,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.118333e+01,57791304356,16761840,16761840
366805550,3.668055506418e+08,3.668067260111e+08,1.175369275928e+03,39488,39486,39486,2,2,0,17,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.094958e+01,57791305550,16761840,16761840
366806733,3.668067335921e+08,3.668079236220e+08,1.190029942334e+03,39472,39471,39471,1,1,0,9,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.092500e+01,57791306733,16761840,16761840
366807929,3.668079296371e+08,3.668085579214e+08,6.282842811346e+02,20743,20742,20742,1,1,0,2,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.140496e+01,57791307929,16761840,16761840
366809126,3.668091266253e+08,3.668103336612e+08,1.207035925746e+03,39702,39701,39701,1,1,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199180e+01,57791309126,16761840,16761840
366810336,3.668103366402e+08,3.668108472400e+08,5.105998049974e+02,17083,17083,17083,0,0,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198347e+01,57791310336,16761840,16761840
366811536,3.668115366872e+08,3.668127290191e+08,1.192331871271e+03,39668,39668,39668,0,0,0,6,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198347e+01,57791311536,16761840,16761840
366812735,3.668127356135e+08,3.668139382717e+08,1.202658181608e+03,39581,39581,39581,0,0,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.141322e+01,57791312735,16761840,16761840
366813942,3.668139425965e+08,3.668151319727e+08,1.189376231194e+03,39418,39418,39418,0,0,0,7,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.053333e+01,57791313942,16761840,16761840
366815135,3.668151358815e+08,3.668163389871e+08,1.203105580866e+03,39640,39638,39638,2,2,0,24,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.109017e+01,57791315135,16761840,16761840
366816345,3.668163456420e+08,3.668167685378e+08,4.228958138824e+02,14108,14107,14107,1,1,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.100000e+01,57791316345,16761840,16761840
366817547,3.668175475930e+08,3.668179304177e+08,3.828246570230e+02,12885,12884,12884,1,1,0,6,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.176859e+01,57791317547,16761840,16761840
366818745,3.668187456394e+08,3.668199423534e+08,1.196714035749e+03,39803,39803,39803,0,0,0,2,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.196694e+01,57791318745,16761840,16761840
366819945,3.668199456249e+08,3.668211392707e+08,1.193645780623e+03,39517,39516,39516,1,1,0,5,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.123141e+01,57791319945,16761840,16761840
366821141,3.668211416165e+08,3.668223333010e+08,1.191684471846e+03,39634,39633,39633,1,1,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.111667e+01,57791321141,16761840,16761840
366822335,3.668223355977e+08,3.668235171901e+08,1.181592432082e+03,39497,39493,39493,4,4,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.089916e+01,57791322335,16761840,16761840
366823519,3.668235196202e+08,3.668247190366e+08,1.199416355431e+03,39295,39294,39294,1,1,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.157851e+01,57791323519,16761840,16761840
366824721,3.668247216639e+08,3.668259110837e+08,1.189419779956e+03,39323,39323,39323,0,0,0,5,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.113334e+01,57791324721,16761840,16761840
366825913,3.668259136073e+08,3.668271029837e+08,1.189376342595e+03,39338,39337,39337,1,1,0,14,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57791325913,16761840,16761840
366827108,3.668271086864e+08,3.668283097652e+08,1.201078837812e+03,39519,39519,39519,0,0,0,24,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57791327108,16761840,16761840
366828312,3.668283126139e+08,3.668295042660e+08,1.191652038157e+03,39588,39587,39587,1,1,0,21,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57791328312,16761840,16761840
366829506,3.668295066696e+08,3.668306982689e+08,1.191599274516e+03,39486,39486,39486,0,0,0,8,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.165289e+01,57791329506,16761840,16761840
366830701,3.668307015493e+08,3.668310786291e+08,3.770798537135e+02,12626,12626,12626,0,0,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.085833e+01,57791330701,16761840,16761840
366831885,3.668318855790e+08,3.668330775666e+08,1.191987635911e+03,39264,39264,39264,0,0,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.016529e+01,57791331885,16761840,16761840
366833080,3.668330805868e+08,3.668342652925e+08,1.184705678344e+03,39432,39432,39432,0,0,0,3,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.013333e+01,57791333080,16761840,16761840
366834268,3.668342685034e+08,3.668354615660e+08,1.193062620342e+03,39711,39709,39709,2,2,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.644626e+00,57791334268,16761840,16761840
366835464,3.668354645607e+08,3.668366582633e+08,1.193702608109e+03,39306,39306,39306,0,0,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.089256e+01,57791335464,16761840,16761840
366836661,3.668366616228e+08,3.668378376685e+08,1.176045739233e+03,38321,38321,38321,0,0,0,2,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.159664e+00,57791336661,16761840,16761840
366837841,3.668378416028e+08,3.668390320415e+08,1.190438676596e+03,39591,39589,39589,2,2,0,7,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.032500e+01,57791337841,16761840,16761840
366839036,3.668390366270e+08,3.668402160570e+08,1.179430032670e+03,39574,39573,39573,1,1,0,23,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.070588e+01,57791339036,16761840,16761840
366840222,3.668402225582e+08,3.668414061450e+08,1.183586809814e+03,39125,39123,39123,2,2,0,8,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57791340222,16761840,16761840
366841409,3.668414095746e+08,3.668425977055e+08,1.188130885661e+03,39522,39521,39521,1,1,0,6,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.983332e+00,57791341409,16761840,16761840
366842600,3.668426005986e+08,3.668437840956e+08,1.183497039795e+03,39936,39935,39935,1,1,0,8,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.028334e+01,57791342600,16761840,16761840
366843787,3.668437875528e+08,3.668449855704e+08,1.198017649472e+03,39845,39845,39845,0,0,0,9,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.082644e+00,57791343787,16761840,16761840
366844988,3.668449885342e+08,3.668461833176e+08,1.194783419788e+03,39523,39523,39523,0,0,0,8,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.826446e+00,57791344988,16761840,16761840
366846185,3.668461858625e+08,3.668473654256e+08,1.179563091397e+03,39260,39260,39260,0,0,0,1,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.999998e+00,57791346185,16761840,16761840
366847377,3.668473776291e+08,3.668485587950e+08,1.181165943623e+03,39638,39638,39638,0,0,0,12,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.516666e+00,57791347377,16761840,16761840
366848562,3.668485625719e+08,3.668497460277e+08,1.183455742419e+03,39557,39554,39554,3,3,0,2,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.783331e+00,57791348562,16761840,16761840
366849749,3.668497496115e+08,3.668509482012e+08,1.198589725256e+03,38915,38914,38914,1,1,0,5,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.917356e+00,57791349749,16761840,16761840
366850951,3.668509515112e+08,3.668521428263e+08,1.191315050483e+03,39358,39357,39357,1,1,0,13,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.941665e+00,57791350951,16761840,16761840
366852145,3.668521455715e+08,3.668533426284e+08,1.197056993663e+03,39310,39309,39309,1,1,0,8,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.942149e+00,57791352145,16761840,16761840
366853345,3.668533455583e+08,3.668545273673e+08,1.181808955073e+03,39418,39418,39418,0,0,0,5,e,P,2018,8,16,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.037500e+01,57791353345,16761840,16761840
366854530,3.668545305018e+08,3.668557229004e+08,1.192398621321e+03,39942,39942,39942,0,0,0,1,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.025000e+01,57791454530,16761840,16761840
366855728,3.668557286140e+08,3.668569157098e+08,1.187095780313e+03,39474,39473,39473,1,1,0,6,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.066667e+01,57791455728,16761840,16761840
366856920,3.668569205271e+08,3.668581061977e+08,1.185670573652e+03,39531,39529,39529,2,2,0,12,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.034167e+01,57791456920,16761840,16761840
366858113,3.668581135968e+08,3.668593029705e+08,1.189373670638e+03,39293,39293,39293,0,0,0,10,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.115833e+01,57791458113,16761840,16761840
366859305,3.668593056475e+08,3.668604900745e+08,1.184427026868e+03,39522,39520,39520,2,2,0,3,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.121667e+01,57791459305,16761840,16761840
366860498,3.668604984298e+08,3.668616778812e+08,1.179451362550e+03,39193,39193,39193,0,0,0,1,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.100000e+01,57791460498,16761840,16761840
366861680,3.668616804864e+08,3.668628625404e+08,1.182054053545e+03,39617,39616,39616,1,1,0,11,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.172500e+01,57791461680,16761840,16761840
366862865,3.668628659185e+08,3.668640640595e+08,1.198140981376e+03,39893,39893,39893,0,0,0,8,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.157851e+01,57791462865,16761840,16761840
366864071,3.668640715962e+08,3.668652695602e+08,1.197963971376e+03,39668,39666,39666,2,2,0,2,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.834713e+00,57791464071,16761840,16761840
366865273,3.668652736886e+08,3.668664638793e+08,1.190190622032e+03,39478,39477,39477,1,1,0,6,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.035833e+01,57791465273,16761840,16761840
366866467,3.668664675050e+08,3.668676630650e+08,1.195559979320e+03,39694,39693,39693,1,1,0,7,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.127273e+01,57791466467,16761840,16761840
366867666,3.668676665780e+08,3.668688558855e+08,1.189307444096e+03,39333,39332,39332,1,1,0,13,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.941666e+00,57791467666,16761840,16761840
366868858,3.668688585776e+08,3.668700554084e+08,1.196830794632e+03,39569,39568,39568,1,1,0,23,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.126446e+01,57791468858,16761840,16761840
366870058,3.668700586394e+08,3.668712484368e+08,1.189797337532e+03,38775,38774,38774,1,1,0,5,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57791470058,16761840,16761840
366871250,3.668712510211e+08,3.668724390723e+08,1.188051176012e+03,39577,39577,39577,0,0,0,2,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.188333e+01,57791471250,16761840,16761840
366872442,3.668724427035e+08,3.668736317434e+08,1.189039932728e+03,39242,39242,39242,0,0,0,21,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.164167e+01,57791472442,16761840,16761840
366873634,3.668736346342e+08,3.668748235985e+08,1.188964243531e+03,39499,39498,39498,1,1,0,13,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.093333e+01,57791473634,16761840,16761840
366874825,3.668748258726e+08,3.668760199458e+08,1.194073118389e+03,39075,39073,39073,2,2,0,9,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.942149e+00,57791474825,16761840,16761840
366876022,3.668760226136e+08,3.668772164085e+08,1.193794914007e+03,39446,39446,39446,0,0,0,13,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.892563e+00,57791476022,16761840,16761840
366877219,3.668772195912e+08,3.668784201047e+08,1.200513487995e+03,39811,39810,39810,1,1,0,4,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.173557e+00,57791477219,16761840,16761840
366878422,3.668784225195e+08,3.668795985672e+08,1.176047784746e+03,38904,38903,38903,1,1,0,8,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.613444e+00,57791478422,16761840,16761840
366879601,3.668796015535e+08,3.668807876413e+08,1.186087781250e+03,39262,39261,39261,1,1,0,3,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.055833e+01,57791479601,16761840,16761840
366880790,3.668807908401e+08,3.668819791026e+08,1.188262493610e+03,39316,39313,39313,3,3,0,13,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.941667e+00,57791480790,16761840,16761840
366881981,3.668819816595e+08,3.668831782383e+08,1.196578816652e+03,39863,39861,39861,2,2,0,17,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57791481981,16761840,16761840
366883180,3.668831805504e+08,3.668843612880e+08,1.180737566411e+03,39562,39561,39561,1,1,0,19,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57791483180,16761840,16761840
366884364,3.668843645460e+08,3.668855638052e+08,1.199259109616e+03,39300,39300,39300,0,0,0,6,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.677686e+00,57791484364,16761840,16761840
366885566,3.668855664837e+08,3.668867632115e+08,1.196727785408e+03,39743,39743,39743,0,0,0,1,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.652895e+00,57791485566,16761840,16761840
366886767,3.668867675648e+08,3.668879552795e+08,1.187714702129e+03,39271,39269,39269,2,2,0,4,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.625001e+00,57791486767,16761840,16761840
366887960,3.668879605330e+08,3.668891553093e+08,1.194776345015e+03,39772,39771,39771,1,1,0,8,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,7.983471e+00,57791487960,16761840,16761840
366889158,3.668891584792e+08,3.668903539435e+08,1.195464291692e+03,39634,39634,39634,0,0,0,8,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.512397e+00,57791489158,16761840,16761840
366890359,3.668903595613e+08,3.668915516705e+08,1.192109166980e+03,39046,39045,39045,1,1,0,15,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.106612e+01,57791490359,16761840,16761840
366891554,3.668915546020e+08,3.668927440302e+08,1.189428212702e+03,39691,39691,39691,0,0,0,21,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.102500e+01,57791491554,16761840,16761840
366892746,3.668927465999e+08,3.668939316902e+08,1.185090373218e+03,39609,39609,39609,0,0,0,22,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.097500e+01,57791492746,16761840,16761840
