#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.592476000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592476000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592488000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592500000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592500000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592512000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592524000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592536000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592536000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592548000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592560000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700011
3.592572000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700012
3.592572000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700013
3.592584000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800014
3.592596000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800015
3.592596000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800016
3.592608000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800017
3.592620000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800018
3.592632000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800019
3.592632000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800020
3.592644000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,36415800021
3.592656000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800022
3.592668000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800023
3.592668000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800024
3.592680000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800025
3.592692000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800026
3.592692000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800027
3.592704000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800028
3.592716000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800029
3.592728000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800030
3.592728000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800031
3.592740000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800032
3.592752000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800033
3.592752000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800034
3.592764000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800035
3.592776000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,36415800036
3.592788000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,36415800037
3.592788000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,36415800038
3.592800000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800039
3.592812000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415800040
3.592824000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415800041
3.592824000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415800042
3.592836000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415800043
3.592848000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,36415800044
3.592860000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,36415800045
3.592860000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,36415800046
3.592872000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,36415800047
3.592884000000e+08,2.700000e+01,2.900000e+01,1.008000e+03,36415800048
3.592884000000e+08,2.700000e+01,2.900000e+01,1.008000e+03,36415800049
3.592896000000e+08,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592908000000e+08,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592920000000e+08,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592920000000e+08,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592932000000e+08,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592944000000e+08,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592956000000e+08,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592956000000e+08,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592968000000e+08,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592980000000e+08,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592980000000e+08,2.700000e+01,3.900000e+01,1.008000e+03,36415800060
3.592992000000e+08,2.700000e+01,4.000000e+01,1.008000e+03,36415800061
3.593004000000e+08,2.700000e+01,4.200000e+01,1.008000e+03,36415800062
3.593016000000e+08,2.700000e+01,4.000000e+01,1.007000e+03,36415800063
3.593016000000e+08,2.700000e+01,4.000000e+01,1.007000e+03,36415800064
3.593028000000e+08,2.700000e+01,3.700000e+01,1.007000e+03,36415800065
3.593040000000e+08,2.700000e+01,3.700000e+01,1.007000e+03,36415800066
3.593052000000e+08,2.700000e+01,3.700000e+01,1.007000e+03,36415800067
3.593052000000e+08,2.700000e+01,3.700000e+01,1.007000e+03,36415800068
3.593064000000e+08,2.700000e+01,3.400000e+01,1.007000e+03,36415800069
3.593076000000e+08,2.700000e+01,3.300000e+01,1.006000e+03,36415800070
3.593076000000e+08,2.700000e+01,3.300000e+01,1.006000e+03,36415800071
3.593088000000e+08,2.700000e+01,3.200000e+01,1.006000e+03,36415800072
3.593100000000e+08,2.700000e+01,3.200000e+01,1.006000e+03,36415800073
3.593112000000e+08,2.700000e+01,3.100000e+01,1.006000e+03,36415800074
3.593112000000e+08,2.700000e+01,3.100000e+01,1.006000e+03,36415800075
3.593124000000e+08,2.700000e+01,3.100000e+01,1.006000e+03,36415800076
3.593136000000e+08,2.700000e+01,3.100000e+01,1.006000e+03,36415800077
3.593148000000e+08,2.800000e+01,3.000000e+01,1.006000e+03,36415800078
3.593148000000e+08,2.800000e+01,3.000000e+01,1.006000e+03,36415800079
3.593160000000e+08,2.800000e+01,2.900000e+01,1.005000e+03,36415800080
3.593172000000e+08,2.800000e+01,2.900000e+01,1.006000e+03,36415800081
3.593184000000e+08,2.800000e+01,2.800000e+01,1.006000e+03,36415800082
3.593184000000e+08,2.800000e+01,2.800000e+01,1.006000e+03,36415800083
3.593196000000e+08,2.800000e+01,2.800000e+01,1.006000e+03,36415800084
3.593208000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,36415800085
3.593220000000e+08,2.800000e+01,2.600000e+01,1.007000e+03,36415800086
3.593220000000e+08,2.800000e+01,2.600000e+01,1.007000e+03,36415800087
3.593232000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,36415800088
3.593244000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415800089
3.593244000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415800090
3.593256000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415800091
3.593268000000e+08,2.700000e+01,2.400000e+01,1.007000e+03,36415800092
3.593280000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36415800093
3.593280000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36415800094
3.593292000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36415800095
3.593304000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36415800096
3.593316000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36415800097
3.593316000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36415800098
3.593328000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800099
3.593340000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593340000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593352000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593364000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593376000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593376000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593388000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593400000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593412000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593412000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593424000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415800011
3.593436000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415800012
3.593448000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415900013
3.593448000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415900014
3.593460000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415900015
3.593472000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415900016
3.593484000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900017
3.593484000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900018
3.593496000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900019
3.593508000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900020
3.593508000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900021
3.593520000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900022
3.593532000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900023
3.593544000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900024
3.593544000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900025
3.593556000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900026
3.593568000000e+08,2.700000e+01,1.900000e+01,1.005000e+03,36415900027
3.593580000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900028
3.593580000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593592000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593604000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593604000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593616000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593628000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593640000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593640000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593652000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593664000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36415900038
3.593676000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36415900039
3.593676000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36415900040
3.593688000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36415900041
3.593700000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36415900042
3.593712000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36415900043
3.593712000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36415900044
3.593724000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36415900045
3.593736000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36415900046
3.593736000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36415900047
3.593748000000e+08,2.700000e+01,2.200000e+01,1.007000e+03,36415900048
3.593760000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36415900049
3.593772000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36415900050
3.593772000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36415900051
3.593784000000e+08,2.700000e+01,2.200000e+01,1.007000e+03,36415900052
3.593796000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36415900053
3.593808000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900054
3.593808000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900055
3.593820000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900056
3.593832000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900057
3.593832000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900058
3.593844000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900059
3.593856000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900060
3.593868000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900061
3.593868000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900062
3.593880000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900063
3.593892000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900064
3.593904000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900065
3.593904000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900066
3.593916000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,36415900067
3.593928000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,36415900068
3.593940000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,36415900069
3.593940000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,36415900070
3.593952000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,36415900071
3.593964000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900072
3.593976000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900073
