#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.592406380000e+08,3.592406990000e+08,5.486885e+01,9.484141e-01,4.834426e+01,8.902409e-01,8.810875e-01,5.594939e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592406990000e+08,3.592407600000e+08,5.486885e+01,9.484141e-01,4.873771e+01,8.938561e-01,8.882582e-01,5.445649e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592407600000e+08,3.592408210000e+08,5.573771e+01,9.558938e-01,4.959016e+01,9.016393e-01,8.897059e-01,5.372296e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592408210000e+08,3.592408820000e+08,5.644262e+01,9.619194e-01,5.026229e+01,9.077290e-01,8.905025e-01,5.321710e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592408820000e+08,3.592409430000e+08,5.478688e+01,9.477054e-01,4.900000e+01,8.962582e-01,8.943746e-01,5.316682e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592409430000e+08,3.592410040000e+08,5.440984e+01,9.444388e-01,4.750820e+01,8.825095e-01,8.731546e-01,5.776694e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592410040000e+08,3.592410650000e+08,5.455738e+01,9.457183e-01,4.821312e+01,8.890326e-01,8.837140e-01,5.556841e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592410650000e+08,3.592411260000e+08,5.547541e+01,9.536420e-01,4.890164e+01,8.953581e-01,8.815012e-01,5.555885e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592411260000e+08,3.592411870000e+08,5.508197e+01,9.502542e-01,4.867213e+01,8.932546e-01,8.836309e-01,5.532031e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592411870000e+08,3.592412480000e+08,5.647541e+01,9.621987e-01,4.985246e+01,9.040207e-01,8.827286e-01,5.481698e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592412480000e+08,3.592413090000e+08,5.503279e+01,9.498299e-01,4.854099e+01,8.920503e-01,8.820375e-01,5.567238e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592413090000e+08,3.592413700000e+08,5.667213e+01,9.638731e-01,4.967213e+01,9.023842e-01,8.764825e-01,5.596110e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592413700000e+08,3.592414310000e+08,5.639344e+01,9.615002e-01,4.988525e+01,9.043180e-01,8.845930e-01,5.447642e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592414310000e+08,3.592414920000e+08,5.459016e+01,9.460025e-01,4.808197e+01,8.878226e-01,8.807808e-01,5.615456e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592415130000e+08,3.592415740000e+08,5.516393e+01,9.509610e-01,4.872131e+01,8.937058e-01,8.832095e-01,5.536599e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592415740000e+08,3.592416350000e+08,5.577049e+01,9.561749e-01,4.993443e+01,9.047636e-01,8.953557e-01,5.247935e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592416350000e+08,3.592416960000e+08,5.488525e+01,9.485558e-01,4.873771e+01,8.938561e-01,8.879929e-01,5.450482e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592416960000e+08,3.592417570000e+08,5.403279e+01,9.411607e-01,4.804918e+01,8.875198e-01,8.892597e-01,5.466050e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592417570000e+08,3.592418180000e+08,5.440984e+01,9.444388e-01,4.818033e+01,8.887302e-01,8.855077e-01,5.526888e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592418180000e+08,3.592418790000e+08,5.411475e+01,9.418743e-01,4.795082e+01,8.866110e-01,8.860951e-01,5.529535e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592418790000e+08,3.592419400000e+08,5.449180e+01,9.451498e-01,4.822951e+01,8.891838e-01,8.850782e-01,5.531737e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592419400000e+08,3.592420010000e+08,5.742623e+01,9.702647e-01,5.062295e+01,9.109799e-01,8.815301e-01,5.460124e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592420010000e+08,3.592420620000e+08,5.496721e+01,9.492638e-01,4.829508e+01,8.897880e-01,8.786162e-01,5.639794e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592420620000e+08,3.592421230000e+08,5.444262e+01,9.447232e-01,4.847541e+01,8.914476e-01,8.903944e-01,5.420921e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592421230000e+08,3.592421840000e+08,5.567213e+01,9.553313e-01,4.940984e+01,8.999985e-01,8.875147e-01,5.421904e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592421840000e+08,3.592422450000e+08,5.367213e+01,9.380144e-01,4.742623e+01,8.817478e-01,8.836286e-01,5.604265e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592422450000e+08,3.592423060000e+08,5.621312e+01,9.599617e-01,4.981967e+01,9.037234e-01,8.862642e-01,5.421837e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592423060000e+08,3.592423670000e+08,5.509836e+01,9.503956e-01,4.904918e+01,8.967078e-01,8.902112e-01,5.392514e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592423930000e+08,3.592424540000e+08,5.652459e+01,9.626176e-01,5.000000e+01,9.053575e-01,8.845708e-01,5.441775e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592424540000e+08,3.592425150000e+08,5.711475e+01,9.676298e-01,5.022951e+01,9.074329e-01,8.794489e-01,5.516350e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592425150000e+08,3.592425760000e+08,5.555738e+01,9.543462e-01,4.945901e+01,9.004463e-01,8.902331e-01,5.369722e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592425760000e+08,3.592426370000e+08,5.508197e+01,9.502542e-01,4.818033e+01,8.887302e-01,8.747024e-01,5.711260e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592426370000e+08,3.592426980000e+08,5.554099e+01,9.542054e-01,4.914754e+01,8.976064e-01,8.848878e-01,5.483187e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592426980000e+08,3.592427590000e+08,5.544262e+01,9.533601e-01,4.927869e+01,8.988033e-01,8.888232e-01,5.405401e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592427590000e+08,3.592428200000e+08,5.452459e+01,9.454342e-01,4.800000e+01,8.870655e-01,8.803368e-01,5.627865e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592428200000e+08,3.592428810000e+08,5.578688e+01,9.563154e-01,4.942623e+01,9.001478e-01,8.859829e-01,5.448371e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592428810000e+08,3.592429420000e+08,5.444262e+01,9.447232e-01,4.788525e+01,8.860045e-01,8.795543e-01,5.647972e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592429420000e+08,3.592430030000e+08,5.424590e+01,9.430149e-01,4.788525e+01,8.860045e-01,8.827440e-01,5.592893e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592430030000e+08,3.592430640000e+08,5.650820e+01,9.624780e-01,5.024590e+01,9.075810e-01,8.891790e-01,5.346690e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592430640000e+08,3.592431250000e+08,5.700000e+01,9.666572e-01,5.039344e+01,9.089125e-01,8.840955e-01,5.428720e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592431250000e+08,3.592431860000e+08,5.539344e+01,9.529371e-01,4.916393e+01,8.977562e-01,8.875407e-01,5.434977e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592431860000e+08,3.592432470000e+08,5.511475e+01,9.505370e-01,4.885246e+01,8.949078e-01,8.863772e-01,5.473224e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592432650000e+08,3.592433260000e+08,5.701639e+01,9.667963e-01,5.068853e+01,9.115698e-01,8.890167e-01,5.326219e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592433260000e+08,3.592433870000e+08,5.557377e+01,9.544870e-01,4.942623e+01,9.001478e-01,8.893805e-01,5.387159e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592433870000e+08,3.592434480000e+08,5.554099e+01,9.542054e-01,4.890164e+01,8.953581e-01,8.804604e-01,5.573642e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592434480000e+08,3.592435090000e+08,5.563934e+01,9.550499e-01,4.873771e+01,8.938561e-01,8.759575e-01,5.658102e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592435090000e+08,3.592435700000e+08,5.439344e+01,9.442965e-01,4.813115e+01,8.882765e-01,8.848704e-01,5.541089e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592435700000e+08,3.592436310000e+08,5.659016e+01,9.631758e-01,5.016393e+01,9.068404e-01,8.864427e-01,5.400047e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592436310000e+08,3.592436920000e+08,5.363934e+01,9.377278e-01,4.739344e+01,8.814430e-01,8.835574e-01,5.607466e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592436920000e+08,3.592437530000e+08,5.347541e+01,9.362938e-01,4.754099e+01,8.828139e-01,8.890252e-01,5.499552e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592437530000e+08,3.592438140000e+08,5.462295e+01,9.462866e-01,4.786885e+01,8.858529e-01,8.763505e-01,5.702727e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592438140000e+08,3.592438750000e+08,5.611475e+01,9.591215e-01,4.960656e+01,9.017884e-01,8.840199e-01,5.472924e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592438750000e+08,3.592439360000e+08,5.526229e+01,9.518085e-01,4.872131e+01,8.937058e-01,8.816375e-01,5.563815e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592439360000e+08,3.592439970000e+08,5.427869e+01,9.432998e-01,4.791803e+01,8.863078e-01,8.828149e-01,5.589738e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592439970000e+08,3.592440580000e+08,5.508197e+01,9.502542e-01,4.827869e+01,8.896369e-01,8.764881e-01,5.676202e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592440580000e+08,3.592441190000e+08,5.293443e+01,9.315457e-01,4.649180e+01,8.730181e-01,8.782905e-01,5.753702e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592441450000e+08,3.592442060000e+08,5.444262e+01,9.447232e-01,4.857377e+01,8.923516e-01,8.922011e-01,5.381509e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592442060000e+08,3.592442670000e+08,5.463934e+01,9.464285e-01,4.862295e+01,8.928032e-01,8.898890e-01,5.422076e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592442670000e+08,3.592443280000e+08,5.432787e+01,9.437271e-01,4.798361e+01,8.869141e-01,8.832227e-01,5.578765e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592443280000e+08,3.592443890000e+08,5.431147e+01,9.435847e-01,4.809836e+01,8.879739e-01,8.856022e-01,5.529903e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592443890000e+08,3.592444500000e+08,5.529508e+01,9.520907e-01,4.906557e+01,8.968577e-01,8.873407e-01,5.444031e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592444500000e+08,3.592445110000e+08,5.736066e+01,9.697106e-01,4.990164e+01,9.044665e-01,8.699629e-01,5.686068e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592445110000e+08,3.592445720000e+08,5.567213e+01,9.553313e-01,4.942623e+01,9.001478e-01,8.878092e-01,5.415699e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592445720000e+08,3.592446330000e+08,5.501639e+01,9.496884e-01,4.840984e+01,8.908445e-01,8.799165e-01,5.611143e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592446330000e+08,3.592446940000e+08,5.460656e+01,9.461445e-01,4.888525e+01,8.952081e-01,8.952267e-01,5.306456e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592446940000e+08,3.592447550000e+08,5.573771e+01,9.558938e-01,4.942623e+01,9.001478e-01,8.867647e-01,5.434451e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592447550000e+08,3.592448160000e+08,5.526229e+01,9.518085e-01,4.898361e+01,8.961082e-01,8.863839e-01,5.465772e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592448160000e+08,3.592448770000e+08,5.642623e+01,9.617797e-01,4.968853e+01,9.025331e-01,8.805927e-01,5.527103e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592448770000e+08,3.592449380000e+08,5.629508e+01,9.606614e-01,4.932787e+01,8.992516e-01,8.762376e-01,5.619596e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592449380000e+08,3.592449990000e+08,5.375410e+01,9.387304e-01,4.783607e+01,8.855494e-01,8.899055e-01,5.466183e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592450230000e+08,3.592450840000e+08,5.473771e+01,9.472800e-01,4.870492e+01,8.935555e-01,8.897874e-01,5.419392e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592450840000e+08,3.592451450000e+08,5.627869e+01,9.605215e-01,5.014754e+01,9.066923e-01,8.910574e-01,5.317590e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592451450000e+08,3.592452060000e+08,5.662295e+01,9.634548e-01,5.085246e+01,9.130427e-01,8.980892e-01,5.147647e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592452060000e+08,3.592452670000e+08,5.481967e+01,9.479890e-01,4.926229e+01,8.986537e-01,8.986244e-01,5.219425e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592452670000e+08,3.592453280000e+08,5.452459e+01,9.454342e-01,4.886885e+01,8.950579e-01,8.962718e-01,5.286973e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592453280000e+08,3.592453890000e+08,5.360656e+01,9.374412e-01,4.821312e+01,8.890326e-01,8.993884e-01,5.260461e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592453890000e+08,3.592454500000e+08,5.514754e+01,9.508197e-01,4.978688e+01,9.034259e-01,9.027943e-01,5.107546e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592454500000e+08,3.592455110000e+08,5.544262e+01,9.533601e-01,4.952459e+01,9.010430e-01,8.932585e-01,5.309682e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592455110000e+08,3.592455720000e+08,5.437705e+01,9.441541e-01,4.845901e+01,8.912969e-01,8.911667e-01,5.407388e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592455720000e+08,3.592456330000e+08,5.501639e+01,9.496884e-01,4.947541e+01,9.005955e-01,8.992848e-01,5.194994e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592456330000e+08,3.592456940000e+08,5.459016e+01,9.460025e-01,4.844262e+01,8.911461e-01,8.873874e-01,5.478075e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592456940000e+08,3.592457550000e+08,5.439344e+01,9.442965e-01,4.847541e+01,8.914476e-01,8.911995e-01,5.405859e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592457550000e+08,3.592458160000e+08,5.622951e+01,9.601017e-01,5.000000e+01,9.053575e-01,8.892128e-01,5.359207e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592458160000e+08,3.592458770000e+08,5.583607e+01,9.567368e-01,4.901639e+01,8.964081e-01,8.778626e-01,5.610678e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592459020000e+08,3.592459630000e+08,5.550820e+01,9.539237e-01,4.952459e+01,9.010430e-01,8.922032e-01,5.329560e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592459630000e+08,3.592460240000e+08,5.537705e+01,9.527961e-01,4.890164e+01,8.953581e-01,8.830669e-01,5.528862e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592460240000e+08,3.592460850000e+08,5.503279e+01,9.498299e-01,4.872131e+01,8.937058e-01,8.853143e-01,5.499557e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592460850000e+08,3.592461460000e+08,5.549180e+01,9.537828e-01,4.908197e+01,8.970075e-01,8.844904e-01,5.493844e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592461460000e+08,3.592462070000e+08,5.560656e+01,9.547685e-01,4.909836e+01,8.971573e-01,8.829599e-01,5.519629e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592462070000e+08,3.592462680000e+08,5.504918e+01,9.499714e-01,4.896721e+01,8.959582e-01,8.895175e-01,5.409829e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592462680000e+08,3.592463290000e+08,5.539344e+01,9.529371e-01,4.862295e+01,8.928032e-01,8.777745e-01,5.634798e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592463290000e+08,3.592463900000e+08,5.521312e+01,9.513848e-01,4.840984e+01,8.908445e-01,8.767815e-01,5.663666e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592463900000e+08,3.592464510000e+08,5.406557e+01,9.414461e-01,4.814754e+01,8.884278e-01,8.905397e-01,5.436628e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592464510000e+08,3.592465120000e+08,5.567213e+01,9.553313e-01,4.927869e+01,8.988033e-01,8.851590e-01,5.471108e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592465120000e+08,3.592465730000e+08,5.652459e+01,9.626176e-01,5.011475e+01,9.063958e-01,8.866009e-01,5.399894e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592465730000e+08,3.592466340000e+08,5.737705e+01,9.698491e-01,5.037705e+01,9.087647e-01,8.780000e-01,5.532139e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592466340000e+08,3.592466950000e+08,5.472131e+01,9.471382e-01,4.857377e+01,8.923516e-01,8.876573e-01,5.465778e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592466950000e+08,3.592467560000e+08,5.539344e+01,9.529371e-01,4.857377e+01,8.923516e-01,8.768867e-01,5.652365e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592467760000e+08,3.592468370000e+08,5.493443e+01,9.489807e-01,4.847541e+01,8.914476e-01,8.824232e-01,5.564320e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592468370000e+08,3.592468980000e+08,5.629508e+01,9.606614e-01,4.973771e+01,9.029796e-01,8.835177e-01,5.474411e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592468980000e+08,3.592469590000e+08,5.536066e+01,9.526551e-01,4.883607e+01,8.947576e-01,8.821439e-01,5.548559e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592469590000e+08,3.592470200000e+08,5.549180e+01,9.537828e-01,4.908197e+01,8.970075e-01,8.844904e-01,5.493844e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592470200000e+08,3.592470810000e+08,5.301639e+01,9.322667e-01,4.659016e+01,8.739412e-01,8.787879e-01,5.739117e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592470810000e+08,3.592471420000e+08,5.401639e+01,9.410179e-01,4.701639e+01,8.779297e-01,8.704097e-01,5.850869e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592471420000e+08,3.592472030000e+08,5.588525e+01,9.571581e-01,4.898361e+01,8.961082e-01,8.765033e-01,5.634961e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592472030000e+08,3.592472640000e+08,5.486885e+01,9.484141e-01,4.901639e+01,8.964081e-01,8.933373e-01,5.335636e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592472640000e+08,3.592473250000e+08,5.426229e+01,9.431574e-01,4.750820e+01,8.825095e-01,8.755287e-01,5.737938e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592473250000e+08,3.592473860000e+08,5.575410e+01,9.560343e-01,4.880328e+01,8.944572e-01,8.753308e-01,5.664510e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592473860000e+08,3.592474470000e+08,5.490164e+01,9.486974e-01,4.791803e+01,8.863078e-01,8.727978e-01,5.757666e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592474470000e+08,3.592475080000e+08,5.578688e+01,9.563154e-01,4.900000e+01,8.962582e-01,8.783426e-01,5.603640e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592475080000e+08,3.592475690000e+08,5.680328e+01,9.649877e-01,4.981967e+01,9.037234e-01,8.770563e-01,5.578472e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592475690000e+08,3.592476300000e+08,5.586885e+01,9.570177e-01,4.906557e+01,8.968577e-01,8.782277e-01,5.601805e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592476530000e+08,3.592477140000e+08,5.490164e+01,9.486974e-01,4.862295e+01,8.928032e-01,8.856375e-01,5.499361e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592477140000e+08,3.592477750000e+08,5.467213e+01,9.467124e-01,4.811475e+01,8.881252e-01,8.800600e-01,5.625878e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592477750000e+08,3.592478360000e+08,5.778688e+01,9.733068e-01,5.062295e+01,9.109799e-01,8.760284e-01,5.550610e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592478360000e+08,3.592478970000e+08,5.581967e+01,9.565964e-01,4.909836e+01,8.971573e-01,8.795888e-01,5.577180e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592478970000e+08,3.592479580000e+08,5.563934e+01,9.550499e-01,4.842623e+01,8.909953e-01,8.703595e-01,5.765856e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592479580000e+08,3.592480190000e+08,5.506557e+01,9.501128e-01,4.862295e+01,8.928032e-01,8.830009e-01,5.545833e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592480190000e+08,3.592480800000e+08,5.613115e+01,9.592615e-01,4.934426e+01,8.994011e-01,8.790888e-01,5.571637e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592480800000e+08,3.592481410000e+08,5.560656e+01,9.547685e-01,4.908197e+01,8.970075e-01,8.826651e-01,5.525654e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592481410000e+08,3.592482020000e+08,5.616393e+01,9.595417e-01,4.924590e+01,8.985042e-01,8.768243e-01,5.614683e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592482020000e+08,3.592482630000e+08,5.554099e+01,9.542054e-01,4.924590e+01,8.985042e-01,8.866588e-01,5.446286e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592482630000e+08,3.592483240000e+08,5.449180e+01,9.451498e-01,4.806557e+01,8.876712e-01,8.820698e-01,5.594143e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592483240000e+08,3.592483850000e+08,5.670492e+01,9.641519e-01,5.014754e+01,9.066923e-01,8.843597e-01,5.437432e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592483850000e+08,3.592484460000e+08,5.654099e+01,9.627572e-01,5.024590e+01,9.075810e-01,8.886634e-01,5.356007e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592484460000e+08,3.592485070000e+08,5.639344e+01,9.615002e-01,4.940984e+01,8.999985e-01,8.761628e-01,5.616151e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592485210000e+08,3.592485820000e+08,5.578688e+01,9.563154e-01,4.932787e+01,8.992516e-01,8.842198e-01,5.484869e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592485820000e+08,3.592486430000e+08,5.601639e+01,9.582805e-01,4.924590e+01,8.985042e-01,8.791338e-01,5.576446e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592486430000e+08,3.592487040000e+08,5.532787e+01,9.523730e-01,4.854099e+01,8.920503e-01,8.773333e-01,5.646882e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592487040000e+08,3.592487650000e+08,5.595082e+01,9.577194e-01,4.932787e+01,8.992516e-01,8.816290e-01,5.529647e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592487650000e+08,3.592488260000e+08,5.522951e+01,9.515260e-01,4.837705e+01,8.905427e-01,8.759276e-01,5.679646e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592488260000e+08,3.592488870000e+08,5.593443e+01,9.575791e-01,4.929508e+01,8.989528e-01,8.813013e-01,5.537079e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592488870000e+08,3.592489480000e+08,5.701639e+01,9.667963e-01,5.024590e+01,9.075810e-01,8.812536e-01,5.485243e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592489480000e+08,3.592490090000e+08,5.493443e+01,9.489807e-01,4.800000e+01,8.870655e-01,8.737690e-01,5.737122e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592490090000e+08,3.592490700000e+08,5.559016e+01,9.546278e-01,4.883607e+01,8.947576e-01,8.785019e-01,5.610379e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592490700000e+08,3.592491310000e+08,5.544262e+01,9.533601e-01,4.906557e+01,8.968577e-01,8.849793e-01,5.486151e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592491310000e+08,3.592491920000e+08,5.536066e+01,9.526551e-01,4.919672e+01,8.980555e-01,8.886586e-01,5.412904e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592491920000e+08,3.592492530000e+08,5.429508e+01,9.434423e-01,4.785246e+01,8.857012e-01,8.813406e-01,5.619244e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592492530000e+08,3.592493140000e+08,5.529508e+01,9.520907e-01,4.891803e+01,8.955082e-01,8.846724e-01,5.499835e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592493140000e+08,3.592493750000e+08,5.529508e+01,9.520907e-01,4.875410e+01,8.940064e-01,8.817077e-01,5.560738e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592493940000e+08,3.592494550000e+08,5.526229e+01,9.518085e-01,4.878688e+01,8.943070e-01,8.828241e-01,5.539581e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700011
3.592494550000e+08,3.592495160000e+08,5.462295e+01,9.462866e-01,4.845901e+01,8.912969e-01,8.871549e-01,5.481364e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700011
3.592495160000e+08,3.592495770000e+08,5.596721e+01,9.578598e-01,4.921312e+01,8.982050e-01,8.793204e-01,5.575177e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415700011
