#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.244296000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400002
3.244308000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400003
3.244308000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400005
3.244320000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400006
3.244332000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400007
3.244332000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400008
3.244344000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375400009
3.244356000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375500010
3.244368000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375500011
3.244380000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375500013
3.244380000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375500014
3.244392000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500015
3.244404000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500016
3.244416000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500017
3.244428000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500018
3.244428000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500019
3.244428000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500020
3.244440000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500021
3.244440000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500022
3.244440000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500025
3.244452000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500026
3.244452000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500027
3.244464000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500028
3.244476000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500031
3.244608000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375500033
3.244620000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375500034
3.244632000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500035
3.244644000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500036
3.244644000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500038
3.244656000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500039
3.244668000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500040
3.244668000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500041
3.244680000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500042
3.244680000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500043
3.244680000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500044
3.244692000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375500045
3.244692000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375500046
3.244704000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375500047
3.244716000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375500049
3.244716000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375500051
3.244728000000e+08,2.240000e+01,0.000000e+00,9.960000e+02,12375500052
3.244740000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500053
3.244752000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500054
3.244752000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500055
3.244752000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500056
3.244752000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500057
3.244764000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500058
3.244764000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500059
3.244764000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500060
3.244764000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500061
3.244776000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500063
3.244776000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500064
3.244788000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500065
3.244800000000e+08,2.250000e+01,0.000000e+00,9.950000e+02,12375500066
3.244800000000e+08,2.250000e+01,0.000000e+00,9.950000e+02,12375500067
3.244800000000e+08,2.250000e+01,0.000000e+00,9.950000e+02,12375500068
3.244812000000e+08,2.260000e+01,0.000000e+00,9.950000e+02,12375500070
3.244812000000e+08,2.260000e+01,0.000000e+00,9.950000e+02,12375500071
3.244812000000e+08,2.260000e+01,0.000000e+00,9.950000e+02,12375500072
3.244836000000e+08,2.260000e+01,0.000000e+00,9.950000e+02,12375500073
3.244836000000e+08,2.260000e+01,0.000000e+00,9.950000e+02,12375500074
3.244848000000e+08,2.260000e+01,0.000000e+00,9.940000e+02,12375500075
3.244848000000e+08,2.260000e+01,0.000000e+00,9.940000e+02,12375500076
3.244848000000e+08,2.260000e+01,0.000000e+00,9.940000e+02,12375500077
3.244848000000e+08,2.260000e+01,0.000000e+00,9.940000e+02,12375500078
3.244860000000e+08,2.260000e+01,0.000000e+00,9.940000e+02,12375500079
3.244860000000e+08,2.260000e+01,0.000000e+00,9.940000e+02,12375500080
3.244872000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500081
3.244884000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500082
3.244896000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500083
3.244896000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500084
3.244896000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500086
3.244908000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500087
3.244908000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500088
3.244908000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500089
3.244920000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500090
3.244920000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500091
3.244920000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500092
3.244932000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500093
3.244932000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500094
3.244944000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500095
3.244956000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500096
3.244968000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500097
3.244968000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500098
3.244980000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500099
3.244992000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500100
3.244992000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500101
3.245004000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500102
3.245004000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500103
3.245004000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500104
3.245004000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500105
3.245004000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500106
3.245028000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500108
3.245028000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500109
3.245052000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500110
3.245052000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500111
3.245064000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500112
3.245064000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500113
3.245088000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500114
3.245088000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500115
3.245088000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500116
3.245100000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500117
3.245100000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500118
3.245112000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500119
3.245112000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500120
3.245112000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500121
3.245124000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500122
3.245136000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500123
3.245148000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500001
3.245148000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500002
3.245148000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500003
3.245172000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500004
3.245172000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500005
3.245172000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500006
3.245172000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500007
3.245184000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500008
3.245196000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500009
3.245196000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500010
3.245196000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375500011
3.245220000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600012
3.245220000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600013
3.245220000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600014
3.245232000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600015
3.245232000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600016
3.245232000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600017
3.245244000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600018
3.245256000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600019
3.245268000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600020
3.245268000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600021
3.245268000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600023
3.245280000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600024
3.245280000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600025
3.245280000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600027
3.245280000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600028
3.245280000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600029
3.245304000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600030
3.245304000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600031
3.245316000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600032
3.245316000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600033
3.245316000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600035
3.245328000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600036
3.245328000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600037
3.245340000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600038
3.245352000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12375600039
3.245352000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12375600040
3.245376000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12375600041
3.245388000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600042
3.245388000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600043
3.245400000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600044
3.245412000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600045
3.245412000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600046
3.245412000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600047
3.245424000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600048
3.245424000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600049
3.245424000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600050
3.245424000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375600052
3.245436000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600054
3.245436000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600056
3.245448000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600057
3.245448000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600058
3.245448000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600060
3.245448000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600062
3.245460000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600063
3.245460000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600064
3.245460000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600065
3.245460000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600066
3.245472000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600067
3.245472000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600068
3.245484000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600069
3.245496000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600070
3.245496000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600071
3.245508000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600072
3.245508000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600073
3.245520000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600074
3.245520000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245532000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600077
3.245544000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600078
3.245544000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245556000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245568000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245580000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375600082
3.245592000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375600083
3.245592000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245604000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375600085
3.245616000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375600086
3.245628000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375600087
3.245628000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375600088
3.245640000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375600089
3.245652000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375600090
3.245652000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375600091
3.245664000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375600092
3.245676000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375600093
3.245676000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375600094
3.245676000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375600095
3.245688000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375600096
3.245688000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375600097
3.245700000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375600098
3.245712000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600099
3.245712000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600101
3.245724000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600103
3.245724000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600105
3.245736000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600106
3.245736000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600107
3.245748000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375600108
3.245760000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600109
3.245772000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600110
3.245772000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600112
3.245772000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600113
3.245784000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600114
3.245784000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600115
3.245784000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600118
3.245808000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600120
3.245808000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600121
3.245820000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600122
3.245820000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375600123
3.245832000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600124
3.245844000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600125
3.245844000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600126
3.245844000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600127
3.245856000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600128
3.245856000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600129
3.245868000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600130
3.245868000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375600131
3.245880000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600132
3.245880000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600133
3.245880000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600134
3.245892000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600135
3.245904000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600136
3.245916000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600137
3.245916000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600138
3.245928000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245940000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245952000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600141
3.245952000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600142
3.245964000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600143
3.245964000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600144
3.245964000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600145
3.245964000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600146
3.245976000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600147
3.245976000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600149
3.245976000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
